"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","WC EAST ","1"
"2023-10-17","Boys Soccer","Yes","No","KENNETT","0","BISHOP SHANAHAN","1"
"2023-10-14","Boys Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2023-10-12","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","GREAT VALLEY","1"
"2023-10-10","Boys Soccer","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","1"
"2023-10-09","Boys Soccer","Yes","No","HARRITON","7","BISHOP SHANAHAN","0"
"2023-10-05","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","5"
"2023-10-03","Boys Soccer","Yes","No","UNIONVILLE","1","BISHOP SHANAHAN","0"
"2023-09-28","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","OWEN J. ROBERTS","0"
"2023-09-26","Boys Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","2"
"2023-09-25","Boys Soccer","Yes","No","INTERBORO","0","BISHOP SHANAHAN","5"
"2023-09-21","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","OXFORD","1"
"2023-09-19","Boys Soccer","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","2"
"2023-09-14","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","1"
"2023-09-12","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","WC RUSTIN","5"
"2023-09-01","Boys Soccer","Yes","No","GARNET VALLEY","0","BISHOP SHANAHAN","1"
"2023-08-29","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","Shipley School ","2"
"2023-08-25","Boys Soccer","Yes","No","BISHOP SHANAHAN","8","ACADEMY PARK ","0"
