"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","ACADEMY PARK ","2","CHRISTIAN ACADEMY","2"
"2018-10-17","Boys Soccer","Yes","No","NESHAMINY","3","ACADEMY PARK ","0"
"2018-10-16","Boys Soccer","Yes","No","ACADEMY PARK ","1","PENN WOOD","2"
"2018-10-15","Boys Soccer","Yes","No","ACADEMY PARK ","11","GLEN MILLS","2"
"2018-10-09","Boys Soccer","Yes","No","CHICHESTER","0","ACADEMY PARK ","2"
"2018-10-05","Boys Soccer","Yes","No","PHOENIXVILLE","4","ACADEMY PARK ","0"
"2018-10-04","Boys Soccer","Yes","No","ACADEMY PARK ","2","INTERBORO","0"
"2018-10-02","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","ACADEMY PARK ","2"
"2018-09-28","Boys Soccer","Yes","No","DOCK MENNONITE","2","ACADEMY PARK ","1"
"2018-09-27","Boys Soccer","Yes","No","PENN WOOD","6","ACADEMY PARK ","1"
"2018-09-25","Boys Soccer","Yes","No","GLEN MILLS","1","ACADEMY PARK ","7"
"2018-09-24","Boys Soccer","Yes","No","HARRY S. TRUMAN","6","ACADEMY PARK ","0"
"2018-09-18","Boys Soccer","Yes","No","ACADEMY PARK ","4","CHICHESTER","2"
"2018-09-14","Boys Soccer","Yes","No","UPPER DARBY","3","ACADEMY PARK ","2"
"2018-09-13","Boys Soccer","Yes","No","INTERBORO","0","ACADEMY PARK ","5"
"2018-09-10","Boys Soccer","Yes","No","ACADEMY PARK ","9","POTTSTOWN","0"
"2018-09-07","Boys Soccer","Yes","No","ACADEMY PARK ","2","HARRITON","3"
"2018-08-31","Boys Soccer","Yes","No","ACADEMY PARK ","3","BISHOP SHANAHAN","4"
