"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","10","HARRY S. TRUMAN","0"
"2023-10-16","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","3"
"2023-10-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","1"
"2023-10-10","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","2"
"2023-10-06","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","0"
"2023-10-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","5","SOUDERTON","1"
"2023-09-29","Boys Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","4"
"2023-09-27","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NORTH PENN","3"
"2023-09-21","Boys Soccer","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2023-09-19","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","CB WEST ","3"
"2023-09-13","Boys Soccer","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","1"
"2023-09-11","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","6"
"2023-09-08","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","0"
"2023-09-05","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","2"
"2023-08-31","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","NESHAMINY","1"
"2023-08-29","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
"2023-08-25","Boys Soccer","Yes","No","Archbishop Wood High School","0","COUNCIL ROCK SOUTH ","3"
