"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","AVON GROVE","0"
"2023-10-17","Boys Soccer","Yes","No","AVON GROVE","1","WC RUSTIN","2"
"2023-10-14","Boys Soccer","Yes","No","STRATH HAVEN ","2","AVON GROVE","0"
"2023-10-12","Boys Soccer","Yes","No","WC HENDERSON","3","AVON GROVE","1"
"2023-10-10","Boys Soccer","Yes","No","AVON GROVE","3","WC EAST ","2"
"2023-10-07","Boys Soccer","Yes","No","AVON GROVE","0","OWEN J. ROBERTS","1"
"2023-10-05","Boys Soccer","Yes","No","KENNETT","1","AVON GROVE","0"
"2023-10-03","Boys Soccer","Yes","No","AVON GROVE","0","GREAT VALLEY","1"
"2023-09-28","Boys Soccer","Yes","No","SUN VALLEY ","1","AVON GROVE","2"
"2023-09-26","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","5"
"2023-09-21","Boys Soccer","Yes","No","UNIONVILLE","2","AVON GROVE","0"
"2023-09-19","Boys Soccer","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","2"
"2023-09-14","Boys Soccer","Yes","No","COATESVILLE","1","AVON GROVE","3"
"2023-09-12","Boys Soccer","Yes","No","AVON GROVE","2","OXFORD","0"
"2023-09-09","Boys Soccer","Yes","No","AVON GROVE","3","PENNCREST","2"
"2023-08-31","Boys Soccer","Yes","No","HARRITON","2","AVON GROVE","1"
"2023-08-29","Boys Soccer","Yes","No","GARNET VALLEY","0","AVON GROVE","1"
"2023-08-25","Boys Soccer","Yes","No","AVON GROVE","2","UPPER DARBY","1"
