"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","PHOENIXVILLE","1"
"2020-10-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2020-10-20","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","4"
"2020-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","Lancaster County Christian","1"
"2020-10-15","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","2"
"2020-10-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","8"
"2020-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","7","CALVARY CHRISTIAN","1"
"2020-10-06","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","0"
"2020-10-05","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","HOLY GHOST PREP","2"
"2020-10-01","Boys Soccer","Yes","No","Devon Prep","0","DELCO CHRISTIAN","6"
"2020-09-29","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","0"
"2020-09-28","Boys Soccer","Yes","No","DELCO CHRISTIAN","7","Devon Prep","2"
"2020-09-24","Boys Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","0"
