"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","PLUMSTEAD CHRISTIAN","0"
"2018-10-18","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","4"
"2018-10-17","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","FAITH CHRISTIAN","3"
"2018-10-16","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","PHIL-MONT CHRISTIAN","0"
"2018-10-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","8","Perkiomen School","0"
"2018-10-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","Whitehall High School","1"
"2018-10-04","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","4"
"2018-10-02","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","ACADEMY PARK ","2"
"2018-09-28","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","HARRITON","4"
"2018-09-26","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","7"
"2018-09-24","Boys Soccer","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","5"
"2018-09-21","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","CHRISTIAN ACADEMY","0"
"2018-09-19","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","DELCO CHRISTIAN","0"
"2018-09-14","Boys Soccer","Yes","No","FAITH CHRISTIAN","10","Weatherly Area High School","0"
"2018-09-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","0"
"2018-09-08","Boys Soccer","Yes","No","PENNRIDGE","5","FAITH CHRISTIAN","1"
"2018-09-05","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","FAITH CHRISTIAN","7"
