"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","MARPLE NEWTOWN","2"
"2018-10-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","6"
"2018-10-16","Boys Soccer","Yes","No","HARRITON","9","MARPLE NEWTOWN","0"
"2018-10-15","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","Friends Central ","1"
"2018-10-09","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","0"
"2018-10-08","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PHOENIXVILLE","4"
"2018-10-04","Boys Soccer","Yes","No","RADNOR","8","MARPLE NEWTOWN","0"
"2018-10-02","Boys Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","0"
"2018-10-01","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","STRATH HAVEN ","4"
"2018-09-27","Boys Soccer","Yes","No","UPPER DARBY","1","MARPLE NEWTOWN","2"
"2018-09-25","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","GARNET VALLEY","3"
"2018-09-22","Boys Soccer","Yes","No","The Shipley School ","2","MARPLE NEWTOWN","0"
"2018-09-20","Boys Soccer","Yes","No","LOWER MERION ","4","MARPLE NEWTOWN","1"
"2018-09-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","4"
"2018-09-15","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","AVON GROVE","2"
"2018-09-13","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","MARPLE NEWTOWN","2"
"2018-09-04","Boys Soccer","Yes","No","WC EAST ","3","MARPLE NEWTOWN","1"
"2018-08-31","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","PERKIOMEN VALLEY ","3"
