"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","UPPER MERION","2","INTERBORO","1"
"2019-10-10","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","5"
"2019-10-07","Boys Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","0"
"2019-10-05","Boys Soccer","Yes","No","UPPER MERION","0","LOWER MERION ","1"
"2019-10-04","Boys Soccer","Yes","No","UPPER MERION","9","POTTSTOWN","0"
"2019-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","UPPER MERION","3"
"2019-09-28","Boys Soccer","Yes","No","UPPER MERION","5","MARPLE NEWTOWN","2"
"2019-09-25","Boys Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","2"
"2019-09-23","Boys Soccer","Yes","No","UPPER MERION","7","POPE JOHN PAUL II","0"
"2019-09-21","Boys Soccer","Yes","No","UPPER MERION","1","SOUDERTON","0"
"2019-09-19","Boys Soccer","Yes","No","UPPER MERION","1","SPRING-FORD","5"
"2019-09-17","Boys Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","2"
"2019-09-14","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","UPPER MERION","1"
"2019-09-12","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","6"
"2019-09-09","Boys Soccer","Yes","No","UPPER MERION","3","PLYMOUTH WHITEMARSH","1"
"2019-09-06","Boys Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","1"
"2019-09-04","Boys Soccer","Yes","No","PHOENIXVILLE","1","UPPER MERION","0"
"2019-08-30","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","0"
