"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","PENNRIDGE","0","NORTH PENN","1"
"2019-10-15","Boys Soccer","Yes","No","NORTH PENN","5","CB SOUTH","3"
"2019-10-12","Boys Soccer","Yes","No","NORTH PENN","5","Archbishop Wood High School","2"
"2019-10-10","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-10-07","Boys Soccer","Yes","No","QUAKERTOWN","1","NORTH PENN","5"
"2019-10-04","Boys Soccer","Yes","No","CB EAST ","0","NORTH PENN","1"
"2019-10-03","Boys Soccer","Yes","No","NORTH PENN","6","QUAKERTOWN","1"
"2019-10-02","Boys Soccer","Yes","No","HOLY GHOST PREP","1","NORTH PENN","3"
"2019-09-26","Boys Soccer","Yes","No","SOUDERTON","2","NORTH PENN","4"
"2019-09-24","Boys Soccer","Yes","No","PENNRIDGE","0","NORTH PENN","2"
"2019-09-21","Boys Soccer","Yes","No","NORTH PENN","2","LaSalle College High School","0"
"2019-09-19","Boys Soccer","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2019-09-17","Boys Soccer","Yes","No","CB WEST ","2","NORTH PENN","5"
"2019-09-14","Boys Soccer","Yes","No","NORTH PENN","6","Wilson High School (D3)","1"
"2019-09-10","Boys Soccer","Yes","No","NORTH PENN","0","CB EAST ","1"
"2019-09-07","Boys Soccer","Yes","No","Lansdale Catholic High School","0","NORTH PENN","3"
"2019-09-04","Boys Soccer","Yes","No","NORTH PENN","5","SOUDERTON","1"
"2019-08-30","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","NORTH PENN","2"
