"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","MORRISVILLE","6","New Jersey United Christian","0"
"2018-10-15","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","8","MORRISVILLE","1"
"2018-10-12","Boys Soccer","Yes","No","MORRISVILLE","4","International Christian School ","2"
"2018-10-10","Boys Soccer","Yes","No","MORRISVILLE","2","Kohelet Hebrew Academy","5"
"2018-10-09","Boys Soccer","Yes","No","Solebury School","5","MORRISVILLE","0"
"2018-10-08","Boys Soccer","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","6"
"2018-10-04","Boys Soccer","Yes","No","MORRISVILLE","7","Community Academy of Phila Charter School","0"
"2018-10-02","Boys Soccer","Yes","No","MORRISVILLE","8","International Christian School ","0"
"2018-10-01","Boys Soccer","Yes","No","MORRISVILLE","2","Doane Academy (NJ)","6"
"2018-09-25","Boys Soccer","Yes","No","MORRISVILLE","6","New Jersey United Christian","0"
"2018-09-24","Boys Soccer","Yes","No","MORRISVILLE","0","Foundations Collegiate Academy (NJ)","3"
"2018-09-20","Boys Soccer","Yes","No","MORRISVILLE","5","Solebury School","4"
"2018-09-19","Boys Soccer","Yes","No","Doane Academy (NJ)","8","MORRISVILLE","4"
"2018-09-17","Boys Soccer","Yes","No","Community Academy of Phila Charter School","0","MORRISVILLE","7"
"2018-09-13","Boys Soccer","Yes","No","COLLEGIUM CHARTER","5","MORRISVILLE","0"
"2018-09-07","Boys Soccer","Yes","No","Foundations Collegiate Academy (NJ)","4","MORRISVILLE","0"
