"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-14","Boys Soccer","Yes","No","PENNCREST","3","PHOENIXVILLE","0"
"2023-10-13","Boys Soccer","Yes","No","PHOENIXVILLE","6","PENN WOOD","1"
"2023-10-12","Boys Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","5"
"2023-10-10","Boys Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","6"
"2023-10-04","Boys Soccer","Yes","No","PHOENIXVILLE","1","UPPER MERION","2"
"2023-10-02","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","1"
"2023-09-29","Boys Soccer","Yes","No","UPPER DARBY","2","PHOENIXVILLE","3"
"2023-09-27","Boys Soccer","Yes","No","METHACTON","1","PHOENIXVILLE","1"
"2023-09-26","Boys Soccer","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2023-09-25","Boys Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","3"
"2023-09-20","Boys Soccer","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2023-09-18","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","1"
"2023-09-15","Boys Soccer","Yes","No","PHOENIXVILLE","12","POTTSTOWN","2"
"2023-09-13","Boys Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","1"
"2023-09-09","Boys Soccer","Yes","No","PHOENIXVILLE","0","WC RUSTIN","2"
"2023-09-06","Boys Soccer","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","0"
"2023-08-28","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","PHOENIXVILLE","0"
"2023-08-25","Boys Soccer","Yes","No","GREAT VALLEY","1","PHOENIXVILLE","2"
