"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Boys Soccer","AAAA","16","1","0","14.147","PIAA District One"
"HOLY GHOST PREP","Boys Soccer","AAA","17","0","1","12.576","PIAA District One"
"SPRING-FORD","Boys Soccer","AAAA","14","1","3","12.561","PIAA District One"
"NORTH PENN","Boys Soccer","AAAA","17","1","0","12.55","PIAA District One"
"ABINGTON ","Boys Soccer","AAAA","17","1","0","12.173","PIAA District One"
"FAITH CHRISTIAN","Boys Soccer","A","15","2","0","12.076","PIAA District One"
"LOWER MERION ","Boys Soccer","AAAA","16","2","0","12.006","PIAA District One"
"CB WEST ","Boys Soccer","AAAA","15","2","0","11.989","PIAA District One"
"RADNOR","Boys Soccer","AAAA","14","2","2","11.415","PIAA District One"
"HARRITON","Boys Soccer","AAAA","13","2","1","11.348","PIAA District One"
"UNIONVILLE","Boys Soccer","AAAA","13","4","1","10.852","PIAA District One"
"WC HENDERSON","Boys Soccer","AAAA","12","4","2","10.744","PIAA District One"
"PENNRIDGE","Boys Soccer","AAAA","12","4","2","10.725","PIAA District One"
"OWEN J. ROBERTS","Boys Soccer","AAAA","12","6","0","10.152","PIAA District One"
"DOWNINGTOWN EAST ","Boys Soccer","AAAA","13","4","1","10.133","PIAA District One"
"PERKIOMEN VALLEY ","Boys Soccer","AAAA","9","2","6","10.114","PIAA District One"
"WC EAST ","Boys Soccer","AAAA","13","4","1","10.09","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Soccer","AAAA","13","4","1","9.817","PIAA District One"
"WISSAHICKON","Boys Soccer","AAAA","10","6","2","9.443","PIAA District One"
"BOYERTOWN","Boys Soccer","AAAA","11","5","2","9.282","PIAA District One"
"CHRISTIAN ACADEMY","Boys Soccer","A","11","3","1","9.07","PIAA District One"
"DOCK MENNONITE","Boys Soccer","A","10","5","1","8.93","PIAA District One"
"STRATH HAVEN ","Boys Soccer","AAA","10","6","2","8.845","PIAA District One"
"HATBORO-HORSHAM","Boys Soccer","AAAA","10","7","1","8.714","PIAA District One"
"HAVERFORD","Boys Soccer","AAAA","11","7","0","8.696","PIAA District One"
"DOWNINGTOWN WEST ","Boys Soccer","AAAA","10","7","1","8.605","PIAA District One"
"POTTSGROVE","Boys Soccer","AAA","10","6","2","8.419","PIAA District One"
"DELCO CHRISTIAN","Boys Soccer","A","10","6","1","8.326","PIAA District One"
"NESHAMINY","Boys Soccer","AAAA","10","7","1","8.297","PIAA District One"
"LOWER MORELAND","Boys Soccer","AAA","11","6","1","8.285","PIAA District One"
"KENNETT","Boys Soccer","AAAA","9","6","3","8.215","PIAA District One"
"PENN WOOD","Boys Soccer","AAAA","12","6","0","8.039","PIAA District One"
"METHACTON","Boys Soccer","AAAA","9","7","2","8.023","PIAA District One"
"PENNSBURY","Boys Soccer","AAAA","10","7","1","7.929","PIAA District One"
"GREAT VALLEY","Boys Soccer","AAAA","8","9","1","7.834","PIAA District One"
"NEW HOPE SOLEBURY","Boys Soccer","AA","10","6","1","7.776","PIAA District One"
"AVON GROVE","Boys Soccer","AAAA","8","7","3","7.754","PIAA District One"
"PHOENIXVILLE","Boys Soccer","AAA","11","5","2","7.683","PIAA District One"
"UPPER PERKIOMEN","Boys Soccer","AAA","11","7","0","7.672","PIAA District One"
"GARNET VALLEY","Boys Soccer","AAAA","8","9","1","7.415","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Soccer","A","10","8","0","7.271","PIAA District One"
"CB SOUTH","Boys Soccer","AAAA","9","8","0","6.974","PIAA District One"
"UPPER MORELAND","Boys Soccer","AAA","7","8","3","6.876","PIAA District One"
"WILLIAM TENNENT","Boys Soccer","AAAA","8","10","0","6.801","PIAA District One"
"CHELTENHAM","Boys Soccer","AAAA","7","10","1","6.577","PIAA District One"
"BISHOP SHANAHAN","Boys Soccer","AAA","6","11","1","6.575","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Soccer","AAAA","5","9","3","6.56","PIAA District One"
"WC RUSTIN","Boys Soccer","AAAA","6","10","2","6.401","PIAA District One"
"CALVARY CHRISTIAN","Boys Soccer","A","7","8","1","6.298","PIAA District One"
"UPPER DUBLIN","Boys Soccer","AAAA","6","11","1","6.197","PIAA District One"
"COLLEGIUM CHARTER","Boys Soccer","A","7","8","0","6.153","PIAA District One"
"BENSALEM","Boys Soccer","AAAA","7","11","0","6.084","PIAA District One"
"UPPER DARBY","Boys Soccer","AAAA","7","10","1","6.031","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Soccer","AAAA","7","11","0","5.977","PIAA District One"
