"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","NESHAMINY","1","BENSALEM","4"
"2023-10-16","Boys Soccer","Yes","No","BENSALEM","1","HARRY S. TRUMAN","0"
"2023-10-12","Boys Soccer","Yes","No","PENNSBURY","0","BENSALEM","0"
"2023-10-10","Boys Soccer","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","1"
"2023-10-06","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","0"
"2023-10-04","Boys Soccer","Yes","No","PENNRIDGE","3","BENSALEM","2"
"2023-09-29","Boys Soccer","Yes","No","BENSALEM","2","NORTH PENN","1"
"2023-09-27","Boys Soccer","Yes","No","CB SOUTH","2","BENSALEM","1"
"2023-09-21","Boys Soccer","Yes","No","BENSALEM","2","CB WEST ","5"
"2023-09-19","Boys Soccer","Yes","No","BENSALEM","0","CB EAST ","2"
"2023-09-13","Boys Soccer","Yes","No","SOUDERTON","1","BENSALEM","0"
"2023-09-11","Boys Soccer","Yes","No","BENSALEM","1","NESHAMINY","0"
"2023-09-08","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","2"
"2023-09-06","Boys Soccer","Yes","No","BENSALEM","0","PENNSBURY","2"
"2023-09-02","Boys Soccer","Yes","No","Archbishop Ryan High School","2","BENSALEM","1"
"2023-08-31","Boys Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","1"
"2023-08-29","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
