"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","NORTH PENN","1","SOUDERTON","0"
"2021-10-21","Boys Soccer","Yes","No","NORTH PENN","1","CB EAST ","0"
"2021-10-19","Boys Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2021-10-16","Boys Soccer","Yes","No","SOUDERTON","1","NORTH PENN","2"
"2021-10-13","Boys Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","1"
"2021-10-11","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","0"
"2021-10-08","Boys Soccer","Yes","No","NORTH PENN","6","HARRY S. TRUMAN","1"
"2021-10-06","Boys Soccer","Yes","No","NORTH PENN","1","COUNCIL ROCK NORTH ","0"
"2021-10-04","Boys Soccer","Yes","No","BENSALEM","1","NORTH PENN","4"
"2021-10-02","Boys Soccer","Yes","No","NORTH PENN","0","LaSalle College High School","3"
"2021-09-30","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","NORTH PENN","3"
"2021-09-28","Boys Soccer","Yes","No","NORTH PENN","2","NESHAMINY","0"
"2021-09-24","Boys Soccer","Yes","No","PENNSBURY","0","NORTH PENN","3"
"2021-09-22","Boys Soccer","Yes","No","CB EAST ","0","NORTH PENN","1"
"2021-09-20","Boys Soccer","Yes","No","NORTH PENN","0","CB SOUTH","1"
"2021-09-14","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","2"
"2021-09-09","Boys Soccer","Yes","No","CB WEST ","2","NORTH PENN","0"
"2021-09-08","Boys Soccer","Yes","No","NORTH PENN","3","Lansdale Catholic High School","0"
