"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","4"
"2021-10-19","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","3","PHIL-MONT CHRISTIAN","0"
"2021-10-16","Boys Soccer","Yes","No","AIM Academy","1","PHIL-MONT CHRISTIAN","6"
"2021-10-14","Boys Soccer","Yes","No","Salem Christian High School","1","PHIL-MONT CHRISTIAN","7"
"2021-10-12","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","4"
"2021-10-09","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","5"
"2021-10-06","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2021-10-04","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","8","PHIL-MONT CHRISTIAN","2"
"2021-09-30","Boys Soccer","Yes","No","Abington Friends School ","3","PHIL-MONT CHRISTIAN","1"
"2021-09-29","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","MaST CHARTER","3"
"2021-09-27","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","6"
"2021-09-21","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","COLLEGIUM CHARTER","3"
"2021-09-20","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","Calvary Baptist School ","2"
"2021-09-11","Boys Soccer","Yes","No","George School ","6","PHIL-MONT CHRISTIAN","0"
"2021-09-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","5"
"2021-09-08","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","4","PHIL-MONT CHRISTIAN","1"
"2021-09-03","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","Academy of the New Church ","4"
