"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Boys Soccer","Yes","No","METHACTON","1","BOYERTOWN","6"
"2023-10-10","Boys Soccer","Yes","No","BOYERTOWN","4","NORRISTOWN","2"
"2023-10-06","Boys Soccer","Yes","No","BOYERTOWN","2","Moravian Academy","0"
"2023-10-04","Boys Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2023-10-02","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","6","BOYERTOWN","2"
"2023-09-30","Boys Soccer","Yes","No","Exeter Township High School","2","BOYERTOWN","3"
"2023-09-28","Boys Soccer","Yes","No","BOYERTOWN","4","UPPER MERION","1"
"2023-09-27","Boys Soccer","Yes","No","POTTSGROVE","0","BOYERTOWN","4"
"2023-09-22","Boys Soccer","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","2"
"2023-09-20","Boys Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2023-09-18","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","BOYERTOWN","2"
"2023-09-15","Boys Soccer","Yes","No","NORRISTOWN","1","BOYERTOWN","2"
"2023-09-13","Boys Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","2"
"2023-09-09","Boys Soccer","Yes","No","WC HENDERSON","3","BOYERTOWN","2"
"2023-09-06","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","2"
"2023-09-02","Boys Soccer","Yes","No","Wilson High School (D3)","5","BOYERTOWN","3"
"2023-08-31","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","3"
"2023-08-25","Boys Soccer","Yes","No","BOYERTOWN","3","WC RUSTIN","1"
