"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","LOWER MERION ","1","HARRITON","0"
"2018-10-18","Boys Soccer","Yes","No","LOWER MERION ","1","UPPER DARBY","0"
"2018-10-16","Boys Soccer","Yes","No","HAVERFORD","1","LOWER MERION ","2"
"2018-10-13","Boys Soccer","Yes","No","LOWER MERION ","4","Friends Central ","0"
"2018-10-10","Boys Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","0"
"2018-10-09","Boys Soccer","Yes","No","LOWER MERION ","3","RADNOR","1"
"2018-10-06","Boys Soccer","Yes","No","LOWER MERION ","4","UPPER MERION","0"
"2018-10-04","Boys Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2018-10-02","Boys Soccer","Yes","No","LOWER MERION ","7","SPRINGFIELD (DELCO)","0"
"2018-09-29","Boys Soccer","Yes","No","LOWER MERION ","4","WC RUSTIN","0"
"2018-09-27","Boys Soccer","Yes","No","GARNET VALLEY","1","LOWER MERION ","3"
"2018-09-22","Boys Soccer","Yes","No","LOWER MERION ","2","Easton Area High School","0"
"2018-09-20","Boys Soccer","Yes","No","LOWER MERION ","4","MARPLE NEWTOWN","1"
"2018-09-17","Boys Soccer","Yes","No","PENNCREST","0","LOWER MERION ","3"
"2018-09-13","Boys Soccer","Yes","No","STRATH HAVEN ","2","LOWER MERION ","1"
"2018-09-08","Boys Soccer","Yes","No","LOWER MERION ","4","PENN WOOD","1"
"2018-09-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","LOWER MERION ","4"
"2018-08-31","Boys Soccer","Yes","No","LOWER MERION ","5","AVON GROVE","0"
