"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","AVON GROVE","0"
"2023-10-16","Boys Soccer","Yes","No","HOLY GHOST PREP","1","DOWNINGTOWN WEST ","2"
"2023-10-14","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","RADNOR","2"
"2023-10-12","Boys Soccer","Yes","No","WC RUSTIN","2","DOWNINGTOWN WEST ","0"
"2023-10-10","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","4"
"2023-10-05","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","1"
"2023-10-03","Boys Soccer","Yes","No","KENNETT","1","DOWNINGTOWN WEST ","2"
"2023-09-30","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","HAVERFORD","0"
"2023-09-28","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","2"
"2023-09-26","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2023-09-23","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","CONESTOGA","3"
"2023-09-21","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","1"
"2023-09-19","Boys Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","2"
"2023-09-14","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","1"
"2023-09-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","COATESVILLE","0"
"2023-09-11","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","SPRING-FORD","0"
"2023-09-07","Boys Soccer","Yes","No","OXFORD","3","DOWNINGTOWN WEST ","1"
