"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Boys Soccer","Yes","No","Academy of the New Church ","9","CALVARY CHRISTIAN","1"
"2020-10-26","Boys Soccer","Yes","No","CALVARY CHRISTIAN","8","Valley Forge Baptist Academy","0"
"2020-10-22","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","PHIL-MONT CHRISTIAN","1"
"2020-10-20","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","CALVARY CHRISTIAN","0"
"2020-10-15","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","CALVARY CHRISTIAN","2"
"2020-10-13","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","CALVARY CHRISTIAN","1"
"2020-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","7","CALVARY CHRISTIAN","1"
"2020-10-07","Boys Soccer","Yes","No","Devon Prep","1","CALVARY CHRISTIAN","3"
"2020-10-01","Boys Soccer","Yes","No","DOCK MENNONITE","5","CALVARY CHRISTIAN","0"
"2020-09-29","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","0"
"2020-09-25","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","2"
"2020-09-22","Boys Soccer","Yes","No","DOCK MENNONITE","4","CALVARY CHRISTIAN","0"
