"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","10","PHIL-MONT CHRISTIAN","0"
"2023-10-17","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","COLLEGIUM CHARTER","7"
"2023-10-16","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","PHIL-MONT CHRISTIAN","0"
"2023-10-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","CHURCH FARM SCHOOL ","4"
"2023-10-10","Boys Soccer","Yes","No","MaST CHARTER","2","PHIL-MONT CHRISTIAN","0"
"2023-10-04","Boys Soccer","Yes","No","JENKINTOWN","4","PHIL-MONT CHRISTIAN","1"
"2023-09-30","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","8","PHIL-MONT CHRISTIAN","1"
"2023-09-29","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","PLUMSTEAD CHRISTIAN","7"
"2023-09-20","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","13"
"2023-09-18","Boys Soccer","Yes","No","DELCO CHRISTIAN","14","PHIL-MONT CHRISTIAN","0"
"2023-09-15","Boys Soccer","Yes","No","Friends Select School ","8","PHIL-MONT CHRISTIAN","0"
"2023-09-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","12"
"2023-09-06","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","RENAISSANCE ACADEMY","8"
"2023-08-31","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","Abington Friends School ","9"
"2023-08-26","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2023-08-25","Boys Soccer","Yes","No","Calvary Baptist School ","1","PHIL-MONT CHRISTIAN","0"
