"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","LOWER MORELAND","2","GARNET VALLEY","1"
"2018-10-17","Boys Soccer","Yes","No","LOWER MORELAND","4","MaST CHARTER","0"
"2018-10-15","Boys Soccer","Yes","No","LOWER MORELAND","5","COLLEGIUM CHARTER","1"
"2018-10-12","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2018-10-10","Boys Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","0"
"2018-10-08","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","LOWER MORELAND","2"
"2018-10-05","Boys Soccer","Yes","No","LOWER MORELAND","5","Academy of the New Church ","1"
"2018-10-03","Boys Soccer","Yes","No","LOWER MORELAND","0","Lansdale Catholic High School","2"
"2018-10-01","Boys Soccer","Yes","No","MaST CHARTER","0","LOWER MORELAND","5"
"2018-09-28","Boys Soccer","Yes","No","HOLY GHOST PREP","6","LOWER MORELAND","0"
"2018-09-26","Boys Soccer","Yes","No","DOCK MENNONITE","0","LOWER MORELAND","1"
"2018-09-24","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","LOWER MORELAND","0"
"2018-09-21","Boys Soccer","Yes","No","LOWER MORELAND","3","DELCO CHRISTIAN","0"
"2018-09-17","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","2","LOWER MORELAND","6"
"2018-09-14","Boys Soccer","Yes","No","LOWER MORELAND","1","HOLY GHOST PREP","5"
"2018-09-12","Boys Soccer","Yes","No","LOWER MORELAND","2","CALVARY CHRISTIAN","0"
"2018-09-07","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","LOWER MORELAND","2"
"2018-08-31","Boys Soccer","Yes","No","UPPER MORELAND","2","LOWER MORELAND","2"
