"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","ABINGTON ","5","CHELTENHAM","1"
"2019-10-15","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","1"
"2019-10-11","Boys Soccer","Yes","No","ABINGTON ","2","COUNCIL ROCK NORTH ","1"
"2019-10-10","Boys Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2019-10-07","Boys Soccer","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","1"
"2019-10-04","Boys Soccer","Yes","No","UPPER DUBLIN","3","ABINGTON ","1"
"2019-10-02","Boys Soccer","Yes","No","ABINGTON ","3","UPPER MORELAND","1"
"2019-09-27","Boys Soccer","Yes","No","NESHAMINY","2","ABINGTON ","3"
"2019-09-26","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","4"
"2019-09-24","Boys Soccer","Yes","No","CHELTENHAM","1","ABINGTON ","2"
"2019-09-19","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","2"
"2019-09-17","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2019-09-16","Boys Soccer","Yes","No","ABINGTON ","3","CB EAST ","2"
"2019-09-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","8"
"2019-09-10","Boys Soccer","Yes","No","ABINGTON ","2","UPPER DUBLIN","0"
"2019-09-06","Boys Soccer","Yes","No","UPPER MORELAND","1","ABINGTON ","2"
"2019-09-04","Boys Soccer","Yes","No","ABINGTON ","2","SPRINGFIELD TWP.(M)","1"
"2019-08-30","Boys Soccer","Yes","No","BOYERTOWN","3","ABINGTON ","2"
