"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Boys Soccer","Yes","No","WC EAST ","6","POPE JOHN PAUL II","0"
"2019-10-10","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","5"
"2019-10-07","Boys Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","6"
"2019-10-05","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","PENN WOOD","0"
"2019-10-04","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","3"
"2019-10-01","Boys Soccer","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2019-09-27","Boys Soccer","Yes","No","METHACTON","5","POPE JOHN PAUL II","1"
"2019-09-25","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","2"
"2019-09-23","Boys Soccer","Yes","No","UPPER MERION","7","POPE JOHN PAUL II","0"
"2019-09-19","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","BOYERTOWN","5"
"2019-09-16","Boys Soccer","Yes","No","POPE JOHN PAUL II","5","POTTSTOWN","1"
"2019-09-14","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","Berks Catholic High School","0"
"2019-09-12","Boys Soccer","Yes","No","PHOENIXVILLE","2","POPE JOHN PAUL II","0"
"2019-09-09","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","6"
"2019-09-06","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","POTTSGROVE","7"
"2019-09-04","Boys Soccer","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","0"
"2019-09-03","Boys Soccer","Yes","No","PENNCREST","5","POPE JOHN PAUL II","0"
"2019-08-30","Boys Soccer","Yes","No","MARPLE NEWTOWN","5","POPE JOHN PAUL II","0"
