"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2018-10-16","Boys Soccer","Yes","No","CB EAST ","0","PENNRIDGE","0"
"2018-10-13","Boys Soccer","Yes","No","PENNRIDGE","8","Elmer L Meyers High School","0"
"2018-10-11","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","0"
"2018-10-09","Boys Soccer","Yes","No","CB SOUTH","3","PENNRIDGE","5"
"2018-10-02","Boys Soccer","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2018-10-01","Boys Soccer","Yes","No","PENNRIDGE","4","Southern Lehigh High School","0"
"2018-09-29","Boys Soccer","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2018-09-27","Boys Soccer","Yes","No","PENNRIDGE","4","Lansdale Catholic High School","0"
"2018-09-25","Boys Soccer","Yes","No","NORTH PENN","3","PENNRIDGE","0"
"2018-09-20","Boys Soccer","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2018-09-17","Boys Soccer","Yes","No","SOUDERTON","1","PENNRIDGE","1"
"2018-09-14","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2018-09-12","Boys Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2018-09-08","Boys Soccer","Yes","No","PENNRIDGE","5","FAITH CHRISTIAN","1"
"2018-09-07","Boys Soccer","Yes","No","QUAKERTOWN","1","PENNRIDGE","5"
"2018-09-05","Boys Soccer","Yes","No","PENNRIDGE","4","Northwestern Lehigh High School","0"
"2018-08-31","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","PENNRIDGE","2"
