"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Volleyball","No","Yes","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","0"
"2020-11-09","Girls Volleyball","No","Yes","MERION MERCY","0","NAZARETH ACADEMY","0"
"2020-11-06","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","0"
"2020-11-02","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-10-30","Girls Volleyball","No","Yes","ST. BASIL ","0","NAZARETH ACADEMY","0"
"2020-10-29","Girls Volleyball","No","Yes","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","0"
"2020-10-27","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2020-10-27","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2020-10-26","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2020-10-24","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2020-10-23","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MERION MERCY","3"
"2020-10-22","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2020-10-21","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
