"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","3"
"2023-10-16","Girls Volleyball","Yes","No","RADNOR","3","UPPER DARBY","0"
"2023-10-12","Girls Volleyball","Yes","No","UPPER DARBY","3","COLLEGIUM CHARTER","0"
"2023-10-11","Girls Volleyball","Yes","No","UPPER DARBY","0","RIDLEY","3"
"2023-10-09","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2023-10-04","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2023-10-02","Girls Volleyball","Yes","No","UPPER DARBY","1","HARRITON","3"
"2023-09-29","Girls Volleyball","Yes","No","UPPER DARBY","3","PENN WOOD","0"
"2023-09-27","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","0"
"2023-09-26","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","UPPER DARBY","1"
"2023-09-22","Girls Volleyball","Yes","No","ACADEMY PARK ","0","UPPER DARBY","3"
"2023-09-20","Girls Volleyball","Yes","No","UPPER DARBY","0","PENNCREST","3"
"2023-09-18","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","UPPER DARBY","0"
"2023-09-14","Girls Volleyball","Yes","No","UPPER DARBY","3","NORRISTOWN","0"
"2023-09-13","Girls Volleyball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","3"
"2023-09-11","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2023-09-06","Girls Volleyball","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2023-08-30","Girls Volleyball","Yes","No","UPPER DARBY","0","Cardinal O'Hara High School","3"
