"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2023-10-17","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2023-10-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GREAT VALLEY","0"
"2023-10-12","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2023-10-10","Girls Volleyball","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2023-10-05","Girls Volleyball","Yes","No","OXFORD","3","GREAT VALLEY","1"
"2023-10-03","Girls Volleyball","Yes","No","GREAT VALLEY","1","AVON GROVE","3"
"2023-09-30","Girls Volleyball","Yes","No","CONESTOGA","3","GREAT VALLEY","0"
"2023-09-30","Girls Volleyball","Yes","No","METHACTON","3","GREAT VALLEY","0"
"2023-09-28","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","0"
"2023-09-26","Girls Volleyball","Yes","No","GREAT VALLEY","0","WC RUSTIN","3"
"2023-09-23","Girls Volleyball","Yes","No","GREAT VALLEY","0","UPPER MERION","3"
"2023-09-21","Girls Volleyball","Yes","No","WC HENDERSON","3","GREAT VALLEY","0"
"2023-09-19","Girls Volleyball","Yes","No","GREAT VALLEY","0","WC EAST ","3"
"2023-09-14","Girls Volleyball","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2023-09-11","Girls Volleyball","Yes","No","GREAT VALLEY","1","NESHAMINY","3"
"2023-09-08","Girls Volleyball","Yes","No","RADNOR","3","GREAT VALLEY","0"
"2023-09-07","Girls Volleyball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","3"
"2023-08-25","Girls Volleyball","Yes","No","BENSALEM","3","GREAT VALLEY","0"
