"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","OXFORD","0","WC EAST ","3"
"2019-10-14","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","2"
"2019-10-10","Girls Volleyball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-08","Girls Volleyball","Yes","No","WC RUSTIN","3","WC EAST ","0"
"2019-10-03","Girls Volleyball","Yes","No","WC EAST ","2","WC HENDERSON","3"
"2019-10-02","Girls Volleyball","Yes","No","WC EAST ","3","RADNOR","1"
"2019-09-26","Girls Volleyball","Yes","No","WC EAST ","1","KENNETT","3"
"2019-09-24","Girls Volleyball","Yes","No","GREAT VALLEY","3","WC EAST ","0"
"2019-09-20","Girls Volleyball","Yes","No","WC EAST ","0","SUN VALLEY ","3"
"2019-09-18","Girls Volleyball","Yes","No","PHOENIXVILLE","0","WC EAST ","3"
"2019-09-17","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","0"
"2019-09-14","Girls Volleyball","Yes","No","ACADEMY PARK ","1","WC EAST ","3"
"2019-09-14","Girls Volleyball","Yes","No","WC EAST ","3","CONESTOGA","0"
"2019-09-12","Girls Volleyball","Yes","No","UNIONVILLE","3","WC EAST ","0"
"2019-09-10","Girls Volleyball","Yes","No","WC EAST ","0","BISHOP SHANAHAN","3"
"2019-09-06","Girls Volleyball","Yes","No","WC EAST ","3","OWEN J. ROBERTS","0"
"2019-09-05","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2019-09-03","Girls Volleyball","Yes","No","HAVERFORD","3","WC EAST ","1"
"2019-08-30","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","WC EAST ","1"
