"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","RIDLEY","1","SUN VALLEY ","3"
"2023-10-17","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","SUN VALLEY ","3"
"2023-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2023-10-10","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","1"
"2023-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2023-10-03","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","0"
"2023-09-28","Girls Volleyball","Yes","No","AVON GROVE","0","SUN VALLEY ","3"
"2023-09-26","Girls Volleyball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","0"
"2023-09-25","Girls Volleyball","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2023-09-22","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","3"
"2023-09-21","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC RUSTIN","1"
"2023-09-19","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC HENDERSON","1"
"2023-09-14","Girls Volleyball","Yes","No","WC EAST ","3","SUN VALLEY ","2"
"2023-09-12","Girls Volleyball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2023-09-09","Girls Volleyball","Yes","No","SUN VALLEY ","3","INTERBORO","0"
"2023-09-09","Girls Volleyball","Yes","No","SUN VALLEY ","3","PENNCREST","1"
"2023-09-07","Girls Volleyball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","3"
"2023-08-31","Girls Volleyball","Yes","No","SUN VALLEY ","1","HAVERFORD","3"
"2023-08-28","Girls Volleyball","Yes","No","SUN VALLEY ","0","LOWER MERION ","3"
"2023-08-25","Girls Volleyball","Yes","No","STRATH HAVEN ","2","SUN VALLEY ","3"
