"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2023-10-12","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2023-10-10","Girls Volleyball","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2023-10-07","Girls Volleyball","Yes","No","AVON GROVE","1","PLYMOUTH WHITEMARSH","3"
"2023-10-06","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","LOWER MERION ","2"
"2023-10-05","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","0"
"2023-10-03","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","3"
"2023-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","0","UNIONVILLE","3"
"2023-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","COUNCIL ROCK SOUTH ","1"
"2023-09-28","Girls Volleyball","Yes","No","HAVERFORD","3","PLYMOUTH WHITEMARSH","1"
"2023-09-26","Girls Volleyball","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","3"
"2023-09-22","Girls Volleyball","Yes","No","WC EAST ","2","PLYMOUTH WHITEMARSH","3"
"2023-09-21","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2023-09-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","3"
"2023-09-14","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","0"
"2023-09-12","Girls Volleyball","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","3"
"2023-09-07","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","0"
"2023-08-31","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","0"
"2023-08-29","Girls Volleyball","Yes","No","SPRING-FORD","3","PLYMOUTH WHITEMARSH","1"
