"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","2"
"2023-10-18","Girls Volleyball","Yes","No","NESHAMINY","2","DOWNINGTOWN WEST ","3"
"2023-10-16","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","MOUNT ST. JOSEPH","3"
"2023-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","3"
"2023-10-10","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN WEST ","1"
"2023-10-07","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","DOWNINGTOWN WEST ","0"
"2023-10-05","Girls Volleyball","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","0"
"2023-10-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","0"
"2023-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","NORTH PENN","0"
"2023-09-28","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","0"
"2023-09-26","Girls Volleyball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","0"
"2023-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","1"
"2023-09-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","3"
"2023-09-15","Girls Volleyball","Yes","No","METHACTON","3","DOWNINGTOWN WEST ","1"
"2023-09-14","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","BISHOP SHANAHAN","3"
"2023-09-12","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","3"
"2023-09-09","Girls Volleyball","Yes","No","CONESTOGA","1","DOWNINGTOWN WEST ","3"
"2023-09-07","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2023-08-30","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","GARNET VALLEY","3"
"2023-08-26","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","DOWNINGTOWN WEST ","0"
