"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","Yes","Germantown Academy","3","NORTH PENN","0"
"2023-10-17","Girls Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2023-10-16","Girls Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2023-10-12","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2023-10-10","Girls Volleyball","Yes","No","CB SOUTH","2","NORTH PENN","3"
"2023-10-05","Girls Volleyball","Yes","No","CONESTOGA","3","NORTH PENN","1"
"2023-10-03","Girls Volleyball","Yes","No","CB EAST ","1","NORTH PENN","3"
"2023-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","NORTH PENN","0"
"2023-09-28","Girls Volleyball","Yes","No","NORTH PENN","0","CB WEST ","3"
"2023-09-26","Girls Volleyball","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2023-09-22","Girls Volleyball","Yes","No","LOWER MERION ","3","NORTH PENN","0"
"2023-09-20","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2023-09-19","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2023-09-14","Girls Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","1"
"2023-09-11","Girls Volleyball","Yes","No","NORTH PENN","0","ABINGTON ","3"
"2023-09-07","Girls Volleyball","Yes","No","NORTH PENN","3","CB EAST ","1"
"2023-09-05","Girls Volleyball","Yes","No","CB WEST ","3","NORTH PENN","1"
"2023-08-31","Girls Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2023-08-30","Girls Volleyball","Yes","No","NORTH PENN","0","PENNSBURY","3"
