"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MERION MERCY","1"
"2021-10-20","Girls Volleyball","Yes","Yes","MERION MERCY","3","Academy of Notre Dame","1"
"2021-10-15","Girls Volleyball","Yes","No","Archbishop Carroll High School","1","MERION MERCY","3"
"2021-10-13","Girls Volleyball","Yes","No","MERION MERCY","3","SACRED HEART ACADEMY","0"
"2021-10-11","Girls Volleyball","Yes","No","MERION MERCY","3","GWYNEDD MERCY","0"
"2021-10-08","Girls Volleyball","Yes","No","MERION MERCY","3","SPRINGFIELD (DELCO)","2"
"2021-10-07","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
"2021-10-05","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2021-10-01","Girls Volleyball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","2"
"2021-09-30","Girls Volleyball","Yes","No","HARRITON","0","MERION MERCY","3"
"2021-09-27","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2021-09-24","Girls Volleyball","Yes","No","MERION MERCY","3","RADNOR","1"
"2021-09-23","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2021-09-21","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","2"
"2021-09-16","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","0"
"2021-09-15","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","3"
"2021-09-13","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2021-09-10","Girls Volleyball","Yes","Yes","MERION MERCY","3","Agnes Irwin School ","0"
"2021-09-08","Girls Volleyball","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","3"
"2021-09-03","Girls Volleyball","Yes","No","HAVERFORD","3","MERION MERCY","2"
