"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2022-10-19","Girls Volleyball","Yes","Yes","CB EAST ","3","Germantown Academy","0"
"2022-10-17","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","CB EAST ","3"
"2022-10-14","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CB EAST ","2"
"2022-10-13","Girls Volleyball","Yes","No","CB EAST ","0","CB WEST ","3"
"2022-10-11","Girls Volleyball","Yes","No","PENNRIDGE","0","CB EAST ","3"
"2022-10-06","Girls Volleyball","Yes","No","NORTH PENN","1","CB EAST ","3"
"2022-10-03","Girls Volleyball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2022-09-30","Girls Volleyball","Yes","No","CB SOUTH","0","CB EAST ","3"
"2022-09-28","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2022-09-20","Girls Volleyball","Yes","No","CB WEST ","3","CB EAST ","2"
"2022-09-15","Girls Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","2"
"2022-09-13","Girls Volleyball","Yes","No","CB EAST ","3","NORTH PENN","1"
"2022-09-08","Girls Volleyball","Yes","No","SOUDERTON","1","CB EAST ","3"
"2022-09-06","Girls Volleyball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2022-08-31","Girls Volleyball","Yes","No","CB EAST ","2","Southern Lehigh High School","3"
"2022-08-30","Girls Volleyball","Yes","No","CB EAST ","0","PENNSBURY","3"
"2022-08-29","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","2"
