"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2022-10-17","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","UNIONVILLE","3"
"2022-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","VILLA MARIA ACADEMY","3"
"2022-10-11","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2022-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","DOWNINGTOWN WEST ","1"
"2022-10-07","Girls Volleyball","Yes","No","LOWER MERION ","3","VILLA MARIA ACADEMY","1"
"2022-10-05","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","3"
"2022-10-04","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","3"
"2022-09-30","Girls Volleyball","Yes","No","CONESTOGA","0","VILLA MARIA ACADEMY","3"
"2022-09-29","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","3"
"2022-09-27","Girls Volleyball","Yes","No","GARNET VALLEY","3","VILLA MARIA ACADEMY","0"
"2022-09-22","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","2"
"2022-09-20","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","1"
"2022-09-15","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2022-09-15","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2022-09-13","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2022-09-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2022-09-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","Archbishop Carroll High School","0"
"2022-09-01","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","1"
