"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","RADNOR","0","NEW HOPE SOLEBURY","3"
"2019-10-15","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","MaST CHARTER","0"
"2019-10-11","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","SOUDERTON","3"
"2019-10-10","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","0"
"2019-10-08","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","NEW HOPE SOLEBURY","3"
"2019-10-04","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","NEW HOPE SOLEBURY","3"
"2019-10-03","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","NEW HOPE SOLEBURY","3"
"2019-10-01","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","FAITH CHRISTIAN","0"
"2019-09-27","Girls Volleyball","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2019-09-25","Girls Volleyball","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","3"
"2019-09-24","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","PHOENIXVILLE","0"
"2019-09-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","COLLEGIUM CHARTER","0"
"2019-09-16","Girls Volleyball","Yes","No","CB EAST ","3","NEW HOPE SOLEBURY","0"
"2019-09-12","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","NEW HOPE SOLEBURY","3"
"2019-09-10","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","PLUMSTEAD CHRISTIAN","0"
"2019-09-09","Girls Volleyball","Yes","Yes","Calvary Baptist School ","0","NEW HOPE SOLEBURY","3"
"2019-09-07","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NEW HOPE SOLEBURY","3"
"2019-09-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","NESHAMINY","0"
"2019-09-03","Girls Volleyball","Yes","No","PENNRIDGE","3","NEW HOPE SOLEBURY","0"
"2019-08-30","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NEW HOPE SOLEBURY","2"
