"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","COATESVILLE","3"
"2023-10-19","Girls Volleyball","Yes","No","COATESVILLE","0","WC HENDERSON","3"
"2023-10-17","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2023-10-16","Girls Volleyball","Yes","No","COATESVILLE","0","Fleetwood Area High School","3"
"2023-10-12","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2023-10-10","Girls Volleyball","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2023-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2023-10-03","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2023-10-02","Girls Volleyball","Yes","No","COATESVILLE","0","Archbishop Wood High School","3"
"2023-09-28","Girls Volleyball","Yes","No","UNIONVILLE","3","COATESVILLE","0"
"2023-09-26","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2023-09-25","Girls Volleyball","Yes","No","Octorara HS","3","COATESVILLE","0"
"2023-09-19","Girls Volleyball","Yes","No","COATESVILLE","0","OXFORD","3"
"2023-09-14","Girls Volleyball","Yes","No","AVON GROVE","3","COATESVILLE","0"
"2023-09-12","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","3"
"2023-09-08","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","COATESVILLE","3"
"2023-09-07","Girls Volleyball","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2023-09-05","Girls Volleyball","Yes","No","COATESVILLE","0","Cardinal O'Hara High School","3"
"2023-08-29","Girls Volleyball","Yes","No","COATESVILLE","0","Conestoga Christian School","3"
