"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-04","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","0"
"2018-10-19","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","KENNETT","3"
"2018-10-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","RADNOR","0"
"2018-10-19","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","COUNCIL ROCK SOUTH ","3"
"2018-10-19","Girls Volleyball","Yes","No","HARRITON","3","CHICHESTER","1"
"2018-10-19","Girls Volleyball","Yes","No","HAVERFORD","3","INTERBORO","0"
"2018-10-19","Girls Volleyball","Yes","No","LOWER MERION ","0","WC HENDERSON","3"
"2018-10-19","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","DOWNINGTOWN EAST ","3"
"2018-10-18","Girls Volleyball","Yes","No","CB EAST ","3","PENNSBURY","2"
"2018-10-18","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-18","Girls Volleyball","Yes","No","DOCK MENNONITE","1","WISSAHICKON","3"
"2018-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","NEW HOPE SOLEBURY","3"
"2018-10-18","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-10-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","CB WEST ","2"
"2018-10-18","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENN WOOD","0"
"2018-10-18","Girls Volleyball","Yes","No","PENNCREST","1","DOWNINGTOWN WEST ","3"
"2018-10-18","Girls Volleyball","Yes","No","CHELTENHAM","0","QUAKERTOWN","3"
"2018-10-18","Girls Volleyball","Yes","No","PENNRIDGE","1","CB SOUTH","3"
"2018-10-17","Girls Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2018-10-17","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","ST. BASIL ","1"
"2018-10-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","MARPLE NEWTOWN","3"
"2018-10-17","Girls Volleyball","Yes","No","MERION MERCY","2","VILLA JOSEPH MARIE","3"
"2018-10-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","1"
"2018-10-17","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2018-10-17","Girls Volleyball","No","No","CHESTER","0","CHICHESTER","3"
"2018-10-17","Girls Volleyball","No","No","CHICHESTER","0","CHESTER","0"
"2018-10-17","Girls Volleyball","Yes","No","ACADEMY PARK ","1","PHOENIXVILLE","3"
"2018-10-17","Girls Volleyball","Yes","No","SUN VALLEY ","2","UNIONVILLE","3"
"2018-10-17","Girls Volleyball","Yes","No","INTERBORO","3","Academy at Palumbo High School","0"
"2018-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","GREAT VALLEY","1"
"2018-10-17","Girls Volleyball","Yes","No","STRATH HAVEN ","1","DOWNINGTOWN EAST ","3"
"2018-10-17","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","RADNOR","0"
"2018-10-17","Girls Volleyball","Yes","No","WC EAST ","3","OXFORD","1"
"2018-10-17","Girls Volleyball","Yes","No","WISSAHICKON","0","ABINGTON ","3"
"2018-10-17","Girls Volleyball","Yes","No","WC HENDERSON","3","AVON GROVE","0"
"2018-10-17","Girls Volleyball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","3"
"2018-10-17","Girls Volleyball","Yes","No","COATESVILLE","0","KENNETT","3"
"2018-10-17","Girls Volleyball","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","1"
"2018-10-17","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2018-10-17","Girls Volleyball","Yes","No","METHACTON","3","LOWER MERION ","1"
"2018-10-17","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","CB SOUTH","3"
"2018-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","3"
"2018-10-17","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2018-10-17","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2018-10-17","Girls Volleyball","Yes","No","Archbishop Carroll High School","1","GARNET VALLEY","3"
"2018-10-17","Girls Volleyball","Yes","No","CB WEST ","3","NESHAMINY","0"
"2018-10-17","Girls Volleyball","Yes","No","PENNRIDGE","1","SOUDERTON","3"
"2018-10-16","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-16","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","HARRY S. TRUMAN","0"
"2018-10-16","Girls Volleyball","Yes","No","CHICHESTER","0","HAVERFORD","3"
"2018-10-16","Girls Volleyball","Yes","No","RADNOR","3","WC EAST ","0"
"2018-10-16","Girls Volleyball","Yes","No","HARRITON","3","COATESVILLE","1"
"2018-10-16","Girls Volleyball","Yes","No","RIDLEY","0","WC RUSTIN","3"
"2018-10-15","Girls Volleyball","Yes","No","CB EAST ","1","CB WEST ","3"
"2018-10-15","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","0","Perkiomen School","3"
"2018-10-15","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","3"
"2018-10-15","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","POTTSGROVE","3"
"2018-10-15","Girls Volleyball","Yes","No","ST. BASIL ","3","GWYNEDD MERCY","2"
"2018-10-15","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","Conwell-Egan Catholic HS","0"
"2018-10-15","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2018-10-15","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2018-10-15","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","3"
"2018-10-15","Girls Volleyball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","3"
"2018-10-15","Girls Volleyball","Yes","No","PENN WOOD","0","INTERBORO","3"
"2018-10-15","Girls Volleyball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","1"
"2018-10-15","Girls Volleyball","Yes","No","GARNET VALLEY","3","STRATH HAVEN ","0"
"2018-10-15","Girls Volleyball","Yes","No","LOWER MERION ","3","RADNOR","1"
"2018-10-15","Girls Volleyball","Yes","No","AVON GROVE","3","WC EAST ","0"
"2018-10-15","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2018-10-15","Girls Volleyball","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2018-10-15","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2018-10-15","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","0"
"2018-10-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","0"
"2018-10-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","UNIONVILLE","0"
"2018-10-15","Girls Volleyball","Yes","No","OXFORD","1","KENNETT","3"
"2018-10-15","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","WC RUSTIN","0"
"2018-10-15","Girls Volleyball","Yes","No","CHELTENHAM","0","NORTH PENN","3"
"2018-10-15","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2018-10-15","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","3"
"2018-10-15","Girls Volleyball","Yes","No","CB SOUTH","3","HARRY S. TRUMAN","1"
"2018-10-15","Girls Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
"2018-10-15","Girls Volleyball","Yes","No","HAVERFORD","3","RIDLEY","1"
"2018-10-15","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2018-10-15","Girls Volleyball","Yes","No","UPPER DARBY","0","CONESTOGA","3"
"2018-10-15","Girls Volleyball","Yes","No","ABINGTON ","3","SOUDERTON","1"
"2018-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","LOWER MERION ","0"
"2018-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Covenant Christian Academy","0"
"2018-10-13","Girls Volleyball","Yes","No","GREAT VALLEY","3","MOUNT ST. JOSEPH","0"
"2018-10-13","Girls Volleyball","Yes","No","PENNCREST","0","SUN VALLEY ","3"
"2018-10-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","WC RUSTIN","2"
"2018-10-13","Girls Volleyball","Yes","No","Covenant Christian Academy","0","LOWER MERION ","3"
"2018-10-13","Girls Volleyball","Yes","No","Octorara HS","3","AVON GROVE","1"
"2018-10-13","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","3"
"2018-10-13","Girls Volleyball","Yes","No","HAVERFORD","3","Msgr Bonner & Abp Prendergast HS","1"
"2018-10-12","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB EAST ","3"
"2018-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","COLLEGIUM CHARTER","3"
"2018-10-12","Girls Volleyball","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2018-10-12","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","Little Flower Catholic High School for Girls","1"
"2018-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","0"
"2018-10-12","Girls Volleyball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","3"
"2018-10-12","Girls Volleyball","Yes","No","Archbishop Carroll High School","3","MOUNT ST. JOSEPH","1"
"2018-10-12","Girls Volleyball","Yes","No","PHOENIXVILLE","2","UNIONVILLE","3"
"2018-10-12","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","PENN WOOD","0"
"2018-10-12","Girls Volleyball","Yes","No","SUN VALLEY ","3","RADNOR","0"
"2018-10-12","Girls Volleyball","Yes","No","WC HENDERSON","3","ACADEMY PARK ","0"
"2018-10-12","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2018-10-12","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2018-10-12","Girls Volleyball","Yes","No","METHACTON","1","BOYERTOWN","3"
"2018-10-12","Girls Volleyball","Yes","No","SOUDERTON","0","PLYMOUTH WHITEMARSH","3"
"2018-10-12","Girls Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2018-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB WEST ","2"
"2018-10-12","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2018-10-12","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2018-10-12","Girls Volleyball","Yes","No","CB SOUTH","3","NESHAMINY","0"
"2018-10-11","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","CB EAST ","3"
"2018-10-11","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","POTTSGROVE","3"
"2018-10-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2018-10-11","Girls Volleyball","Yes","No","DOCK MENNONITE","0","SOUDERTON","3"
"2018-10-11","Girls Volleyball","Yes","No","ST. BASIL ","3","MERION MERCY","1"
"2018-10-11","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","3"
"2018-10-11","Girls Volleyball","Yes","No","PENN WOOD","0","CHICHESTER","3"
"2018-10-11","Girls Volleyball","Yes","No","COATESVILLE","0","SUN VALLEY ","3"
"2018-10-11","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2018-10-11","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","0"
"2018-10-11","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","0"
"2018-10-11","Girls Volleyball","Yes","Yes","HARRITON","3","The Baldwin School ","1"
"2018-10-11","Girls Volleyball","Yes","No","GREAT VALLEY","3","OXFORD","0"
"2018-10-11","Girls Volleyball","Yes","No","WC HENDERSON","0","WC RUSTIN","3"
"2018-10-11","Girls Volleyball","Yes","No","KENNETT","2","AVON GROVE","3"
"2018-10-11","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER","0"
"2018-10-11","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","1"
"2018-10-11","Girls Volleyball","Yes","No","Academy of Notre Dame","3","RIDLEY","0"
"2018-10-11","Girls Volleyball","Yes","No","PENNRIDGE","2","NORTH PENN","3"
"2018-10-10","Girls Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
"2018-10-10","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","FAITH CHRISTIAN","3"
"2018-10-10","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","ACADEMY PARK ","0"
"2018-10-10","Girls Volleyball","Yes","No","NORRISTOWN","3","COLLEGIUM CHARTER","0"
"2018-10-10","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PERKIOMEN VALLEY ","2"
"2018-10-10","Girls Volleyball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","0"
"2018-10-10","Girls Volleyball","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2018-10-10","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HAVERFORD","2"
"2018-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HARRITON","0"
"2018-10-10","Girls Volleyball","Yes","No","CONESTOGA","3","PENNCREST","1"
"2018-10-10","Girls Volleyball","Yes","No","UPPER MERION","3","METHACTON","1"
"2018-10-10","Girls Volleyball","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2018-10-10","Girls Volleyball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2018-10-10","Girls Volleyball","Yes","No","RIDLEY","3","LOWER MERION ","0"
"2018-10-10","Girls Volleyball","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","3"
"2018-10-10","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2018-10-10","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2018-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2018-10-10","Girls Volleyball","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2018-10-10","Girls Volleyball","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","3"
"2018-10-10","Girls Volleyball","Yes","No","CB WEST ","3","PENNSBURY","1"
"2018-10-10","Girls Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2018-10-10","Girls Volleyball","Yes","No","PENNRIDGE","3","ABINGTON ","1"
"2018-10-09","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","SACRED HEART ACADEMY","2"
"2018-10-09","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","0"
"2018-10-09","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2018-10-09","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-10-09","Girls Volleyball","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
"2018-10-09","Girls Volleyball","Yes","No","PENN WOOD","0","PHOENIXVILLE","3"
"2018-10-09","Girls Volleyball","Yes","No","OXFORD","0","SUN VALLEY ","3"
"2018-10-09","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2018-10-09","Girls Volleyball","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","3"
"2018-10-09","Girls Volleyball","Yes","No","WC EAST ","0","WC RUSTIN","3"
"2018-10-09","Girls Volleyball","Yes","No","AVON GROVE","0","GREAT VALLEY","3"
"2018-10-09","Girls Volleyball","Yes","No","WC HENDERSON","3","SPRING-FORD","2"
"2018-10-09","Girls Volleyball","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2018-10-09","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","MaST CHARTER","0"
"2018-10-09","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","0"
"2018-10-08","Girls Volleyball","Yes","No","BENSALEM","0","CB EAST ","3"
"2018-10-08","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","PENN WOOD","3"
"2018-10-08","Girls Volleyball","Yes","No","Academy of the New Church ","3","COLLEGIUM CHARTER","0"
"2018-10-08","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2018-10-08","Girls Volleyball","Yes","No","MERION MERCY","0","DOWNINGTOWN EAST ","3"
"2018-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","POPE JOHN PAUL II","3"
"2018-10-08","Girls Volleyball","Yes","No","POTTSGROVE","0","BOYERTOWN","3"
"2018-10-08","Girls Volleyball","Yes","No","PHOENIXVILLE","3","NORRISTOWN","0"
"2018-10-08","Girls Volleyball","Yes","No","RIDLEY","3","MARPLE NEWTOWN","0"
"2018-10-08","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","0"
"2018-10-08","Girls Volleyball","Yes","No","HAVERFORD","0","STRATH HAVEN ","3"
"2018-10-08","Girls Volleyball","Yes","No","PENNCREST","3","RADNOR","0"
"2018-10-08","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2018-10-08","Girls Volleyball","Yes","No","HARRITON","3","UPPER DARBY","0"
"2018-10-08","Girls Volleyball","Yes","No","SPRING-FORD","2","UPPER MERION","3"
"2018-10-08","Girls Volleyball","Yes","No","WISSAHICKON","0","SOUDERTON","3"
"2018-10-08","Girls Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2018-10-08","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2018-10-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NORTH PENN","1"
"2018-10-08","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PENNRIDGE","0"
"2018-10-08","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","2"
"2018-10-08","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","2"
"2018-10-08","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK NORTH ","1"
"2018-10-08","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2018-10-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","CONESTOGA","1"
"2018-10-08","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","CB WEST ","3"
"2018-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","DOWNINGTOWN WEST ","3"
"2018-10-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","0"
"2018-10-06","Girls Volleyball","Yes","No","Lansdale Catholic High School","1","MOUNT ST. JOSEPH","3"
"2018-10-06","Girls Volleyball","Yes","No","STRATH HAVEN ","1","PENNSBURY","4"
"2018-10-06","Girls Volleyball","Yes","No","GARNET VALLEY","1","UPPER MERION","3"
"2018-10-06","Girls Volleyball","Yes","No","GREAT VALLEY","3","Wilson High School (D3)","2"
"2018-10-06","Girls Volleyball","Yes","No","METHACTON","3","ABINGTON ","0"
"2018-10-06","Girls Volleyball","Yes","No","BOYERTOWN","3","NORTH PENN","0"
"2018-10-05","Girls Volleyball","Yes","No","CB EAST ","3","WILLIAM TENNENT","0"
"2018-10-05","Girls Volleyball","Yes","No","DOCK MENNONITE","0","METHACTON","3"
"2018-10-05","Girls Volleyball","Yes","No","Calvary Baptist School ","3","COLLEGIUM CHARTER","1"
"2018-10-05","Girls Volleyball","Yes","No","HAVERFORD","3","MERION MERCY","0"
"2018-10-05","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","1"
"2018-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","LOWER MERION ","0"
"2018-10-05","Girls Volleyball","Yes","No","INTERBORO","0","RADNOR","3"
"2018-10-05","Girls Volleyball","Yes","No","Archbishop Carroll High School","3","STRATH HAVEN ","0"
"2018-10-05","Girls Volleyball","Yes","No","ACADEMY PARK ","0","HARRITON","3"
"2018-10-05","Girls Volleyball","Yes","No","PENN WOOD","0","The Baldwin School ","3"
"2018-10-05","Girls Volleyball","Yes","No","WISSAHICKON","0","QUAKERTOWN","3"
"2018-10-05","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2018-10-05","Girls Volleyball","Yes","No","OXFORD","3","AVON GROVE","0"
"2018-10-05","Girls Volleyball","Yes","No","PENNRIDGE","0","PLYMOUTH WHITEMARSH","3"
"2018-10-05","Girls Volleyball","Yes","No","SOUDERTON","0","HATBORO-HORSHAM","3"
"2018-10-05","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","3"
"2018-10-05","Girls Volleyball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","3"
"2018-10-05","Girls Volleyball","Yes","No","BENSALEM","0","CB WEST ","3"
"2018-10-05","Girls Volleyball","Yes","Yes","CONESTOGA","1","Academy of Notre Dame","3"
"2018-10-05","Girls Volleyball","Yes","No","PENNSBURY","3","CB SOUTH","0"
"2018-10-05","Girls Volleyball","Yes","No","ABINGTON ","0","NORTH PENN","3"
"2018-10-04","Girls Volleyball","Yes","No","CB EAST ","3","BENSALEM","0"
"2018-10-04","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","Calvary Baptist School ","3"
"2018-10-04","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-04","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2018-10-04","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","ST. BASIL ","0"
"2018-10-04","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","VILLA JOSEPH MARIE","0"
"2018-10-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2018-10-04","Girls Volleyball","Yes","No","INTERBORO","3","CHICHESTER","0"
"2018-10-04","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2018-10-04","Girls Volleyball","Yes","No","SUN VALLEY ","3","AVON GROVE","0"
"2018-10-04","Girls Volleyball","Yes","No","GARNET VALLEY","0","BISHOP SHANAHAN","3"
"2018-10-04","Girls Volleyball","Yes","No","WC HENDERSON","3","WC EAST ","0"
"2018-10-04","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","0"
"2018-10-04","Girls Volleyball","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","3"
"2018-10-04","Girls Volleyball","Yes","No","COATESVILLE","0","UNIONVILLE","3"
"2018-10-04","Girls Volleyball","Yes","No","WC RUSTIN","3","KENNETT","0"
"2018-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","1"
"2018-10-04","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB WEST ","3"
"2018-10-04","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","1"
"2018-10-04","Girls Volleyball","Yes","No","Community Academy of Phila Charter School","0","MaST CHARTER","3"
"2018-10-03","Girls Volleyball","Yes","No","PENNSBURY","3","CB EAST ","0"
"2018-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","COLLEGIUM CHARTER","3"
"2018-10-03","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","West Catholic Preparatory High School","0"
"2018-10-03","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2018-10-03","Girls Volleyball","Yes","No","COATESVILLE","0","POTTSGROVE","3"
"2018-10-03","Girls Volleyball","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","3"
"2018-10-03","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","RADNOR","3"
"2018-10-03","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENNCREST","1"
"2018-10-03","Girls Volleyball","Yes","No","HARRITON","1","HAVERFORD","3"
"2018-10-03","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","UPPER MERION","3"
"2018-10-03","Girls Volleyball","Yes","No","NORTH PENN","3","WISSAHICKON","0"
"2018-10-03","Girls Volleyball","Yes","No","UPPER DUBLIN","3","PENNRIDGE","2"
"2018-10-03","Girls Volleyball","Yes","No","SPRING-FORD","2","WC RUSTIN","3"
"2018-10-03","Girls Volleyball","Yes","No","SOUDERTON","3","CHELTENHAM","0"
"2018-10-03","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","2"
"2018-10-03","Girls Volleyball","Yes","No","GARNET VALLEY","3","LOWER MERION ","0"
"2018-10-03","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","1"
"2018-10-03","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2018-10-03","Girls Volleyball","Yes","No","CB WEST ","3","HARRY S. TRUMAN","0"
"2018-10-03","Girls Volleyball","Yes","No","ABINGTON ","3","QUAKERTOWN","0"
"2018-10-03","Girls Volleyball","Yes","No","CONESTOGA","3","RIDLEY","1"
"2018-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","1"
"2018-10-03","Girls Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2018-10-03","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2018-10-02","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","FAITH CHRISTIAN","0"
"2018-10-02","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","INTERBORO","3"
"2018-10-02","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","VILLA MARIA ACADEMY","3"
"2018-10-02","Girls Volleyball","Yes","No","DOCK MENNONITE","3","MaST CHARTER","0"
"2018-10-02","Girls Volleyball","Yes","No","BOYERTOWN","3","COLLEGIUM CHARTER","0"
"2018-10-02","Girls Volleyball","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","3"
"2018-10-02","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2018-10-02","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","0"
"2018-10-02","Girls Volleyball","Yes","No","CHICHESTER","1","ACADEMY PARK ","3"
"2018-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","SUN VALLEY ","0"
"2018-10-02","Girls Volleyball","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2018-10-02","Girls Volleyball","Yes","No","CHESTER","3","PENN WOOD","0"
"2018-10-02","Girls Volleyball","Yes","No","WC RUSTIN","3","GREAT VALLEY","0"
"2018-10-02","Girls Volleyball","Yes","No","KENNETT","0","WC HENDERSON","3"
