"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","NESHAMINY","1","VILLA JOSEPH MARIE","3"
"2019-10-16","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","ST. BASIL ","3"
"2019-10-14","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2019-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","VILLA JOSEPH MARIE","0"
"2019-10-10","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA JOSEPH MARIE","3"
"2019-10-08","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","2"
"2019-10-07","Girls Volleyball","Yes","No","Little Flower Catholic High School for Girls","0","VILLA JOSEPH MARIE","3"
"2019-10-03","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2019-10-01","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","3"
"2019-09-30","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MaST CHARTER","0"
"2019-09-28","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","WILLIAM TENNENT","3"
"2019-09-26","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2019-09-25","Girls Volleyball","Yes","No","ST. BASIL ","3","VILLA JOSEPH MARIE","1"
"2019-09-23","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2019-09-19","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","3"
"2019-09-17","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","1"
"2019-09-16","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","Archbishop Ryan High School","0"
"2019-09-13","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","DOCK MENNONITE","1"
"2019-09-12","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","0"
"2019-09-10","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","3"
"2019-09-06","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2019-08-30","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NEW HOPE SOLEBURY","2"
