"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GARNET VALLEY","1"
"2023-10-18","Girls Volleyball","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","2"
"2023-10-16","Girls Volleyball","Yes","No","PENNCREST","0","GARNET VALLEY","3"
"2023-10-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","RADNOR","0"
"2023-10-09","Girls Volleyball","Yes","No","STRATH HAVEN ","3","GARNET VALLEY","1"
"2023-10-04","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2023-10-02","Girls Volleyball","Yes","No","CONESTOGA","1","GARNET VALLEY","3"
"2023-09-29","Girls Volleyball","Yes","No","Cardinal O'Hara High School","0","GARNET VALLEY","3"
"2023-09-27","Girls Volleyball","Yes","No","LOWER MERION ","2","GARNET VALLEY","3"
"2023-09-22","Girls Volleyball","Yes","No","WC RUSTIN","0","GARNET VALLEY","3"
"2023-09-20","Girls Volleyball","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","0"
"2023-09-18","Girls Volleyball","Yes","No","RIDLEY","0","GARNET VALLEY","3"
"2023-09-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","0"
"2023-09-12","Girls Volleyball","Yes","No","GARNET VALLEY","3","Twin Valley High School","0"
"2023-09-11","Girls Volleyball","Yes","No","HARRITON","0","GARNET VALLEY","3"
"2023-09-06","Girls Volleyball","Yes","No","GARNET VALLEY","0","HAVERFORD","3"
"2023-09-05","Girls Volleyball","Yes","No","GARNET VALLEY","3","DOWNINGTOWN EAST ","1"
"2023-08-30","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","GARNET VALLEY","3"
"2023-08-29","Girls Volleyball","Yes","No","GARNET VALLEY","3","SACRED HEART ACADEMY","0"
