"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Volleyball","Yes","No","ACADEMY PARK ","2","PENN WOOD","3"
"2022-10-13","Girls Volleyball","Yes","No","PENN WOOD","0","UPPER DARBY","3"
"2022-10-11","Girls Volleyball","Yes","No","PENN WOOD","0","CHICHESTER","3"
"2022-10-07","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","PENN WOOD","0"
"2022-10-06","Girls Volleyball","Yes","No","PENN WOOD","0","INTERBORO","3"
"2022-09-22","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2022-09-20","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2022-09-19","Girls Volleyball","Yes","No","PENN WOOD","1","COLLEGIUM CHARTER","3"
"2022-09-16","Girls Volleyball","Yes","No","RADNOR","3","PENN WOOD","0"
"2022-09-13","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","2"
"2022-09-08","Girls Volleyball","Yes","No","PENN WOOD","0","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2022-09-06","Girls Volleyball","Yes","No","PENN WOOD","0","CHICHESTER","3"
"2022-09-01","Girls Volleyball","Yes","No","PENN WOOD","1","INTERBORO","3"
