"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","HARRITON","3","CHICHESTER","1"
"2018-10-18","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-10-17","Girls Volleyball","No","No","CHESTER","0","CHICHESTER","3"
"2018-10-17","Girls Volleyball","No","No","CHICHESTER","0","CHESTER","0"
"2018-10-16","Girls Volleyball","Yes","No","CHICHESTER","0","HAVERFORD","3"
"2018-10-11","Girls Volleyball","Yes","No","PENN WOOD","0","CHICHESTER","3"
"2018-10-04","Girls Volleyball","Yes","No","INTERBORO","3","CHICHESTER","0"
"2018-10-02","Girls Volleyball","Yes","No","CHICHESTER","1","ACADEMY PARK ","3"
"2018-10-01","Girls Volleyball","Yes","No","CHICHESTER","0","SUN VALLEY ","3"
"2018-09-28","Girls Volleyball","Yes","No","CHICHESTER","0","UNIONVILLE","3"
"2018-09-26","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2018-09-22","Girls Volleyball","Yes","No","Octorara HS","3","CHICHESTER","0"
"2018-09-20","Girls Volleyball","Yes","No","CHICHESTER","2","INTERBORO","3"
"2018-09-18","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHICHESTER","1"
"2018-09-17","Girls Volleyball","Yes","No","CHICHESTER","0","WC HENDERSON","3"
"2018-09-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","CHICHESTER","3"
"2018-09-12","Girls Volleyball","Yes","No","PENN WOOD","0","CHICHESTER","3"
"2018-09-10","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER","0"
"2018-09-07","Girls Volleyball","Yes","No","INTERBORO","3","CHICHESTER","0"
"2018-09-05","Girls Volleyball","Yes","No","CHICHESTER","0","ACADEMY PARK ","3"
"2018-09-04","Girls Volleyball","Yes","No","KENNETT","3","CHICHESTER","0"
"2018-08-31","Girls Volleyball","Yes","No","CHICHESTER","0","RADNOR","3"
