"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Girls Volleyball","Yes","No","MaST CHARTER","0","Conwell-Egan Catholic HS","3"
"2023-10-09","Girls Volleyball","Yes","No","MaST CHARTER","0","BENSALEM","3"
"2023-10-06","Girls Volleyball","Yes","No","UPPER DUBLIN","3","MaST CHARTER","0"
"2023-10-05","Girls Volleyball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","2"
"2023-10-03","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","MaST CHARTER","3"
"2023-10-02","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","MaST CHARTER","0"
"2023-09-28","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","0"
"2023-09-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","3"
"2023-09-21","Girls Volleyball","Yes","No","DOCK MENNONITE","3","MaST CHARTER","2"
"2023-09-19","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","MaST CHARTER","3"
"2023-09-18","Girls Volleyball","Yes","No","MaST CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","1"
"2023-09-14","Girls Volleyball","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","0"
"2023-09-12","Girls Volleyball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","3"
"2023-09-07","Girls Volleyball","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","0"
"2023-09-05","Girls Volleyball","Yes","No","MaST CHARTER","3","DOCK MENNONITE","0"
"2023-08-31","Girls Volleyball","Yes","No","MaST CHARTER","1","Academy at Palumbo High School","3"
"2023-08-28","Girls Volleyball","Yes","No","MaST CHARTER","3","HARRY S. TRUMAN","2"
