"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Volleyball","Yes","No","ACADEMY PARK ","2","PENN WOOD","3"
"2022-10-13","Girls Volleyball","Yes","No","ACADEMY PARK ","0","CHICHESTER","3"
"2022-10-11","Girls Volleyball","Yes","No","INTERBORO","3","ACADEMY PARK ","1"
"2022-10-06","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2022-10-01","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","ACADEMY PARK ","2"
"2022-09-27","Girls Volleyball","Yes","No","CHICHESTER","3","ACADEMY PARK ","0"
"2022-09-23","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","ACADEMY PARK ","2"
"2022-09-22","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2022-09-20","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2022-09-14","Girls Volleyball","Yes","No","Saint Hubert Catholic High School","3","ACADEMY PARK ","0"
"2022-09-13","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","2"
"2022-09-09","Girls Volleyball","Yes","No","ACADEMY PARK ","0","DOCK MENNONITE","3"
"2022-09-08","Girls Volleyball","Yes","No","ACADEMY PARK ","0","CHICHESTER","3"
"2022-09-06","Girls Volleyball","Yes","No","INTERBORO","3","ACADEMY PARK ","0"
"2022-09-01","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2022-08-31","Girls Volleyball","Yes","No","ACADEMY PARK ","0","RENAISSANCE ACADEMY","3"
"2022-08-29","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","ACADEMY PARK ","0"
"2022-08-26","Girls Volleyball","Yes","No","KENNETT","3","ACADEMY PARK ","0"
