"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","Archbishop Wood High School","0","CB EAST ","3"
"2021-10-21","Girls Volleyball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2021-10-19","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2021-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","CB EAST ","2"
"2021-10-15","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","CB EAST ","1"
"2021-10-14","Girls Volleyball","Yes","No","CB WEST ","2","CB EAST ","3"
"2021-10-12","Girls Volleyball","Yes","No","CB SOUTH","3","CB EAST ","0"
"2021-10-07","Girls Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2021-10-05","Girls Volleyball","Yes","No","CB EAST ","3","NORTH PENN","1"
"2021-10-04","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB EAST ","3"
"2021-09-28","Girls Volleyball","Yes","No","SOUDERTON","3","CB EAST ","0"
"2021-09-27","Girls Volleyball","Yes","No","CB EAST ","0","DOWNINGTOWN WEST ","3"
"2021-09-23","Girls Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","2"
"2021-09-21","Girls Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2021-09-20","Girls Volleyball","Yes","No","ABINGTON ","0","CB EAST ","3"
"2021-09-17","Girls Volleyball","Yes","No","CB EAST ","3","CB SOUTH","2"
"2021-09-14","Girls Volleyball","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","3"
"2021-09-13","Girls Volleyball","Yes","No","QUAKERTOWN","1","CB EAST ","3"
"2021-09-10","Girls Volleyball","Yes","No","PENNSBURY","3","CB EAST ","1"
"2021-09-09","Girls Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
