"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2021-10-20","Girls Volleyball","Yes","No","SOUDERTON","3","CB WEST ","1"
"2021-10-19","Girls Volleyball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2021-10-18","Girls Volleyball","Yes","No","CB WEST ","1","GWYNEDD MERCY","3"
"2021-10-14","Girls Volleyball","Yes","No","CB WEST ","2","CB EAST ","3"
"2021-10-12","Girls Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2021-10-11","Girls Volleyball","Yes","No","CB WEST ","0","NORTH PENN","3"
"2021-10-05","Girls Volleyball","Yes","No","CB WEST ","0","CB SOUTH","3"
"2021-10-04","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","CB WEST ","1"
"2021-10-01","Girls Volleyball","Yes","No","CB WEST ","2","METHACTON","3"
"2021-09-30","Girls Volleyball","Yes","No","PENNRIDGE","1","CB WEST ","3"
"2021-09-28","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2021-09-27","Girls Volleyball","Yes","No","CB WEST ","3","HARRY S. TRUMAN","0"
"2021-09-25","Girls Volleyball","Yes","No","CB WEST ","0","HAVERFORD","3"
"2021-09-25","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CB WEST ","0"
"2021-09-24","Girls Volleyball","Yes","No","CB WEST ","3","WILLIAM TENNENT","0"
"2021-09-21","Girls Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2021-09-18","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","CB WEST ","0"
"2021-09-14","Girls Volleyball","Yes","No","CB WEST ","2","HATBORO-HORSHAM","3"
"2021-09-09","Girls Volleyball","Yes","No","CB SOUTH","3","CB WEST ","2"
"2021-09-03","Girls Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","0"
