"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-23","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","COLLEGIUM CHARTER","0"
"2023-10-20","Girls Volleyball","Yes","Yes","Agnes Irwin School ","1","CB SOUTH","3"
"2023-10-20","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","PLUMSTEAD CHRISTIAN","0"
"2023-10-20","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","2","COATESVILLE","3"
"2023-10-20","Girls Volleyball","Yes","No","UNIONVILLE","3","VILLA MARIA ACADEMY","0"
"2023-10-20","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","CB SOUTH","2","Conwell-Egan Catholic HS","3"
"2023-10-19","Girls Volleyball","Yes","No","CHESTER","0","PENN WOOD","3"
"2023-10-19","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","RENAISSANCE ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","COATESVILLE","0","WC HENDERSON","3"
"2023-10-19","Girls Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2023-10-19","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GARNET VALLEY","1"
"2023-10-19","Girls Volleyball","Yes","No","PENNRIDGE","2","FAITH CHRISTIAN","3"
"2023-10-19","Girls Volleyball","Yes","No","Central High School","0","LOWER MERION ","3"
"2023-10-19","Girls Volleyball","Yes","No","WC EAST ","1","BISHOP SHANAHAN","3"
"2023-10-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","CB EAST ","1","VILLA JOSEPH MARIE","3"
"2023-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2023-10-19","Girls Volleyball","Yes","No","CB WEST ","3","NEW HOPE SOLEBURY","0"
"2023-10-19","Girls Volleyball","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","2"
"2023-10-19","Girls Volleyball","Yes","No","CHICHESTER","2","RIDLEY","3"
