"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","RIDLEY","3","HAVERFORD","0"
"2019-10-15","Girls Volleyball","Yes","No","HAVERFORD","2","SACRED HEART ACADEMY","3"
"2019-10-14","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2019-10-11","Girls Volleyball","Yes","No","HAVERFORD","0","Archbishop Carroll High School","3"
"2019-10-07","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HAVERFORD","1"
"2019-10-04","Girls Volleyball","Yes","No","HAVERFORD","3","HARRITON","0"
"2019-10-02","Girls Volleyball","Yes","No","HAVERFORD","3","CHICHESTER","0"
"2019-09-27","Girls Volleyball","Yes","No","MERION MERCY","1","HAVERFORD","3"
"2019-09-25","Girls Volleyball","Yes","No","CONESTOGA","3","HAVERFORD","0"
"2019-09-23","Girls Volleyball","Yes","No","PENNCREST","3","HAVERFORD","0"
"2019-09-20","Girls Volleyball","Yes","No","HAVERFORD","0","DOWNINGTOWN EAST ","3"
"2019-09-18","Girls Volleyball","Yes","No","HAVERFORD","3","RADNOR","0"
"2019-09-16","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2019-09-14","Girls Volleyball","Yes","No","AVON GROVE","2","HAVERFORD","3"
"2019-09-14","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","HAVERFORD","0"
"2019-09-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","HAVERFORD","0"
"2019-09-09","Girls Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2019-09-06","Girls Volleyball","Yes","No","HAVERFORD","0","SUN VALLEY ","3"
"2019-09-04","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2019-09-03","Girls Volleyball","Yes","No","HAVERFORD","3","WC EAST ","1"
