"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","ST. BASIL ","1","SACRED HEART ACADEMY","3"
"2019-10-16","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","ST. BASIL ","3"
"2019-10-11","Girls Volleyball","Yes","No","ST. BASIL ","2","Lansdale Catholic High School","3"
"2019-10-10","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","ST. BASIL ","1"
"2019-10-08","Girls Volleyball","Yes","No","MERION MERCY","0","ST. BASIL ","3"
"2019-10-03","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2019-10-01","Girls Volleyball","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","3"
"2019-09-26","Girls Volleyball","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","3"
"2019-09-25","Girls Volleyball","Yes","No","ST. BASIL ","3","VILLA JOSEPH MARIE","1"
"2019-09-23","Girls Volleyball","Yes","No","ST. BASIL ","3","DOCK MENNONITE","0"
"2019-09-19","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","ST. BASIL ","2"
"2019-09-17","Girls Volleyball","Yes","No","ST. BASIL ","2","GWYNEDD MERCY","3"
"2019-09-16","Girls Volleyball","Yes","No","CHELTENHAM","0","ST. BASIL ","3"
"2019-09-12","Girls Volleyball","Yes","No","ST. BASIL ","3","MERION MERCY","1"
"2019-09-10","Girls Volleyball","Yes","No","ST. BASIL ","3","NAZARETH ACADEMY","0"
"2019-09-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","ST. BASIL ","0"
"2019-09-05","Girls Volleyball","Yes","No","St. Hubert's","2","ST. BASIL ","3"
"2019-09-04","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","0"
