"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Volleyball","No","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2020-10-27","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2020-10-26","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-10-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2020-10-22","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2020-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2020-10-09","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2020-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2020-10-05","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2020-10-01","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2020-09-25","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
