"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Volleyball","Yes","No","NORTH PENN","2","CB WEST ","3"
"2020-10-22","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2020-10-21","Girls Volleyball","Yes","No","CB WEST ","3","NORTH PENN","0"
"2020-10-19","Girls Volleyball","Yes","No","CB EAST ","3","CB WEST ","2"
"2020-10-16","Girls Volleyball","Yes","No","SOUDERTON","1","CB WEST ","3"
"2020-10-12","Girls Volleyball","Yes","No","CB SOUTH","3","CB WEST ","1"
"2020-10-09","Girls Volleyball","Yes","No","CB WEST ","1","PENNRIDGE","3"
"2020-10-07","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2020-10-01","Girls Volleyball","Yes","No","CB EAST ","3","CB WEST ","2"
"2020-09-29","Girls Volleyball","Yes","No","CB WEST ","3","SOUDERTON","0"
"2020-09-23","Girls Volleyball","Yes","No","CB WEST ","1","CB SOUTH","3"
"2020-09-21","Girls Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
