"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","SUN VALLEY ","2","UNIONVILLE","3"
"2018-10-15","Girls Volleyball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","3"
"2018-10-13","Girls Volleyball","Yes","No","PENNCREST","0","SUN VALLEY ","3"
"2018-10-12","Girls Volleyball","Yes","No","SUN VALLEY ","3","RADNOR","0"
"2018-10-11","Girls Volleyball","Yes","No","COATESVILLE","0","SUN VALLEY ","3"
"2018-10-09","Girls Volleyball","Yes","No","OXFORD","0","SUN VALLEY ","3"
"2018-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","LOWER MERION ","0"
"2018-10-04","Girls Volleyball","Yes","No","SUN VALLEY ","3","AVON GROVE","0"
"2018-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","SUN VALLEY ","0"
"2018-10-01","Girls Volleyball","Yes","No","CHICHESTER","0","SUN VALLEY ","3"
"2018-09-27","Girls Volleyball","Yes","No","WC RUSTIN","3","SUN VALLEY ","0"
"2018-09-25","Girls Volleyball","Yes","No","WC HENDERSON","2","SUN VALLEY ","3"
"2018-09-21","Girls Volleyball","Yes","No","SUN VALLEY ","3","STRATH HAVEN ","1"
"2018-09-20","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC EAST ","0"
"2018-09-18","Girls Volleyball","Yes","No","KENNETT","0","SUN VALLEY ","3"
"2018-09-14","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","3"
"2018-09-13","Girls Volleyball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","2"
"2018-09-11","Girls Volleyball","Yes","No","SUN VALLEY ","3","HAVERFORD","0"
"2018-09-10","Girls Volleyball","Yes","No","SUN VALLEY ","3","UPPER DARBY","0"
"2018-09-06","Girls Volleyball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","3"
"2018-09-04","Girls Volleyball","Yes","No","RIDLEY","1","SUN VALLEY ","3"
