"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","CHICHESTER","2","RIDLEY","3"
"2023-10-18","Girls Volleyball","Yes","No","RIDLEY","1","SUN VALLEY ","3"
"2023-10-16","Girls Volleyball","Yes","No","RIDLEY","1","STRATH HAVEN ","3"
"2023-10-14","Girls Volleyball","Yes","No","AVON GROVE","3","RIDLEY","1"
"2023-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","RIDLEY","0"
"2023-10-11","Girls Volleyball","Yes","No","UPPER DARBY","0","RIDLEY","3"
"2023-10-09","Girls Volleyball","Yes","No","RIDLEY","0","HAVERFORD","3"
"2023-10-06","Girls Volleyball","Yes","No","RIDLEY","3","WC HENDERSON","0"
"2023-10-04","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2023-10-02","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2023-09-27","Girls Volleyball","Yes","No","RIDLEY","0","CONESTOGA","3"
"2023-09-26","Girls Volleyball","Yes","No","RIDLEY","1","WC EAST ","3"
"2023-09-20","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","RIDLEY","3"
"2023-09-18","Girls Volleyball","Yes","No","RIDLEY","0","GARNET VALLEY","3"
"2023-09-16","Girls Volleyball","Yes","No","RIDLEY","3","MERION MERCY","2"
"2023-09-13","Girls Volleyball","Yes","No","RIDLEY","3","HARRITON","0"
"2023-09-11","Girls Volleyball","Yes","No","PENNCREST","3","RIDLEY","1"
"2023-09-06","Girls Volleyball","Yes","No","RIDLEY","1","RADNOR","3"
"2023-08-29","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","RIDLEY","0"
"2023-08-26","Girls Volleyball","Yes","No","RIDLEY","3","OXFORD","0"
