"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Volleyball","No","Yes","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-11-11","Girls Volleyball","Yes","Yes","ST. BASIL ","2","MOUNT ST. JOSEPH","3"
"2020-11-11","Girls Volleyball","No","Yes","PENNCREST","0","SPRINGFIELD (DELCO)","0"
"2020-11-11","Girls Volleyball","No","Yes","GWYNEDD MERCY","0","MERION MERCY","0"
"2020-11-11","Girls Volleyball","No","Yes","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","0"
"2020-11-11","Girls Volleyball","Yes","No","RADNOR","3","RIDLEY","0"
"2020-11-11","Girls Volleyball","No","No","MARPLE NEWTOWN","0","STRATH HAVEN ","0"
"2020-11-09","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2020-11-09","Girls Volleyball","No","Yes","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-11-09","Girls Volleyball","No","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2020-11-09","Girls Volleyball","No","Yes","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-09","Girls Volleyball","No","No","HARRITON","0","MARPLE NEWTOWN","0"
"2020-11-09","Girls Volleyball","Yes","No","UPPER DARBY","3","RADNOR","0"
"2020-11-09","Girls Volleyball","No","Yes","MERION MERCY","0","NAZARETH ACADEMY","0"
"2020-11-06","Girls Volleyball","No","Yes","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2020-11-06","Girls Volleyball","Yes","Yes","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","0"
"2020-11-06","Girls Volleyball","Yes","Yes","MERION MERCY","3","VILLA JOSEPH MARIE","0"
"2020-11-06","Girls Volleyball","Yes","Yes","LOWER MERION ","3","RADNOR","0"
"2020-11-06","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","0"
"2020-11-04","Girls Volleyball","No","Yes","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","0"
"2020-11-04","Girls Volleyball","No","Yes","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-11-04","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","3"
"2020-11-04","Girls Volleyball","No","No","MARPLE NEWTOWN","0","HAVERFORD","0"
"2020-11-04","Girls Volleyball","Yes","No","RADNOR","0","GARNET VALLEY","3"
"2020-11-04","Girls Volleyball","No","Yes","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2020-11-03","Girls Volleyball","No","Yes","MERION MERCY","0","SACRED HEART ACADEMY","0"
"2020-11-02","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-11-02","Girls Volleyball","No","Yes","ST. BASIL ","0","MERION MERCY","0"
"2020-11-02","Girls Volleyball","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2020-11-02","Girls Volleyball","No","Yes","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2020-11-02","Girls Volleyball","No","No","MARPLE NEWTOWN","0","PENNCREST","0"
"2020-11-02","Girls Volleyball","No","Yes","Lansdale Catholic High School","0","UPPER MERION","0"
"2020-10-30","Girls Volleyball","No","Yes","GWYNEDD MERCY","0","SACRED HEART ACADEMY","0"
"2020-10-30","Girls Volleyball","No","Yes","ST. BASIL ","0","NAZARETH ACADEMY","0"
"2020-10-30","Girls Volleyball","No","Yes","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2020-10-30","Girls Volleyball","Yes","Yes","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2020-10-30","Girls Volleyball","No","Yes","PHOENIXVILLE","0","UPPER MERION","0"
"2020-10-29","Girls Volleyball","No","Yes","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","0"
"2020-10-29","Girls Volleyball","No","Yes","UPPER MERION","0","OWEN J. ROBERTS","0"
"2020-10-28","Girls Volleyball","No","No","SACRED HEART ACADEMY","0","MERION MERCY","0"
"2020-10-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","ST. BASIL ","1"
"2020-10-28","Girls Volleyball","No","No","KENNETT","0","AVON GROVE","0"
"2020-10-28","Girls Volleyball","No","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2020-10-28","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSGROVE","1"
"2020-10-28","Girls Volleyball","No","No","OXFORD","0","DOWNINGTOWN WEST ","0"
"2020-10-28","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","3"
"2020-10-28","Girls Volleyball","Yes","No","GREAT VALLEY","3","WC EAST ","2"
"2020-10-28","Girls Volleyball","No","No","CB EAST ","0","SOUDERTON","0"
"2020-10-28","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC HENDERSON","1"
"2020-10-28","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2020-10-28","Girls Volleyball","Yes","No","RADNOR","3","MARPLE NEWTOWN","1"
"2020-10-28","Girls Volleyball","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","1"
"2020-10-28","Girls Volleyball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","1"
"2020-10-28","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2020-10-27","Girls Volleyball","Yes","No","NORTH PENN","2","CB WEST ","3"
"2020-10-27","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2020-10-27","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2020-10-27","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2020-10-27","Girls Volleyball","Yes","No","PENNSBURY","3","Archbishop Carroll High School","2"
"2020-10-27","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","POPE JOHN PAUL II","3"
"2020-10-27","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2020-10-27","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2020-10-26","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA MARIA ACADEMY","3"
"2020-10-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","0"
"2020-10-26","Girls Volleyball","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2020-10-26","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2020-10-26","Girls Volleyball","Yes","No","Archbishop Wood High School","1","NESHAMINY","3"
"2020-10-26","Girls Volleyball","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","1"
"2020-10-26","Girls Volleyball","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","3"
"2020-10-26","Girls Volleyball","Yes","No","MERION MERCY","3","GWYNEDD MERCY","2"
"2020-10-26","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2020-10-26","Girls Volleyball","No","No","PENNCREST","3","RADNOR","2"
"2020-10-26","Girls Volleyball","Yes","No","RIDLEY","2","MARPLE NEWTOWN","3"
"2020-10-26","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2020-10-26","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2020-10-26","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-10-26","Girls Volleyball","Yes","No","UPPER MERION","2","Archbishop Carroll High School","3"
"2020-10-24","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2020-10-24","Girls Volleyball","Yes","No","Archbishop Carroll High School","0","POPE JOHN PAUL II","3"
"2020-10-23","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2020-10-23","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","ST. BASIL ","3"
"2020-10-23","Girls Volleyball","Yes","No","WC HENDERSON","3","COATESVILLE","0"
"2020-10-23","Girls Volleyball","Yes","No","BENSALEM","1","NESHAMINY","3"
"2020-10-23","Girls Volleyball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","3"
"2020-10-23","Girls Volleyball","Yes","No","WC RUSTIN","3","OXFORD","0"
"2020-10-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2020-10-23","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","ABINGTON ","2"
"2020-10-23","Girls Volleyball","Yes","No","WC EAST ","1","BISHOP SHANAHAN","3"
"2020-10-23","Girls Volleyball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2020-10-23","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","3"
"2020-10-23","Girls Volleyball","Yes","No","SOUDERTON","0","CB EAST ","3"
"2020-10-23","Girls Volleyball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2020-10-23","Girls Volleyball","Yes","No","UNIONVILLE","3","GREAT VALLEY","0"
"2020-10-23","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MERION MERCY","3"
"2020-10-23","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","3"
"2020-10-23","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","0"
"2020-10-23","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","3"
"2020-10-23","Girls Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","2"
"2020-10-22","Girls Volleyball","Yes","Yes","Academy of the New Church ","0","PLUMSTEAD CHRISTIAN","3"
"2020-10-22","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Msgr Bonner & Abp Prendergast HS","1"
"2020-10-22","Girls Volleyball","Yes","No","DOCK MENNONITE","0","SOUDERTON","3"
"2020-10-22","Girls Volleyball","Yes","No","NORTH PENN","3","CB EAST ","2"
"2020-10-22","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PERKIOMEN VALLEY ","1"
"2020-10-22","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2020-10-22","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2020-10-22","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2020-10-22","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2020-10-22","Girls Volleyball","Yes","No","BOYERTOWN","3","UPPER MERION","0"
"2020-10-21","Girls Volleyball","Yes","No","ST. BASIL ","3","SACRED HEART ACADEMY","1"
"2020-10-21","Girls Volleyball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","3"
"2020-10-21","Girls Volleyball","Yes","No","WISSAHICKON","0","ABINGTON ","3"
"2020-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2020-10-21","Girls Volleyball","Yes","No","BOYERTOWN","3","POTTSGROVE","0"
"2020-10-21","Girls Volleyball","Yes","No","OXFORD","0","SUN VALLEY ","3"
"2020-10-21","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","RADNOR","0"
"2020-10-21","Girls Volleyball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2020-10-21","Girls Volleyball","Yes","No","CB WEST ","3","NORTH PENN","0"
"2020-10-21","Girls Volleyball","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","2"
"2020-10-21","Girls Volleyball","Yes","No","GREAT VALLEY","3","KENNETT","0"
"2020-10-21","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","3"
"2020-10-21","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","2"
"2020-10-21","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","0"
"2020-10-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","1"
"2020-10-21","Girls Volleyball","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","3"
"2020-10-21","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","1"
"2020-10-21","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2020-10-21","Girls Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2020-10-21","Girls Volleyball","Yes","No","UNIONVILLE","3","WC RUSTIN","0"
"2020-10-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NEW HOPE SOLEBURY","0"
"2020-10-21","Girls Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2020-10-21","Girls Volleyball","Yes","No","GARNET VALLEY","2","LOWER MERION ","3"
"2020-10-21","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENNCREST","0"
"2020-10-21","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","3"
"2020-10-20","Girls Volleyball","Yes","No","DOCK MENNONITE","1","PLUMSTEAD CHRISTIAN","3"
"2020-10-20","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","VILLA JOSEPH MARIE","0"
"2020-10-20","Girls Volleyball","Yes","No","ST. BASIL ","3","VILLA MARIA ACADEMY","2"
"2020-10-20","Girls Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2020-10-20","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","3"
"2020-10-20","Girls Volleyball","Yes","No","CB EAST ","1","CB SOUTH","3"
"2020-10-19","Girls Volleyball","Yes","No","Calvary Baptist School ","3","FAITH CHRISTIAN","0"
"2020-10-19","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","ST. BASIL ","0"
"2020-10-19","Girls Volleyball","Yes","No","COATESVILLE","1","AVON GROVE","3"
"2020-10-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","0"
"2020-10-19","Girls Volleyball","Yes","No","NESHAMINY","3","Conwell-Egan Catholic HS","0"
"2020-10-19","Girls Volleyball","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2020-10-19","Girls Volleyball","Yes","No","GREAT VALLEY","3","OXFORD","1"
"2020-10-19","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2020-10-19","Girls Volleyball","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","3"
"2020-10-19","Girls Volleyball","Yes","No","NORTH PENN","0","SOUDERTON","3"
"2020-10-19","Girls Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
"2020-10-19","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2020-10-19","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","3"
"2020-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC HENDERSON","1"
"2020-10-19","Girls Volleyball","Yes","No","LOWER MERION ","3","HARRITON","0"
"2020-10-19","Girls Volleyball","Yes","No","RADNOR","0","STRATH HAVEN ","3"
"2020-10-19","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","3"
"2020-10-19","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2020-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","BISHOP SHANAHAN","3"
"2020-10-19","Girls Volleyball","Yes","No","METHACTON","2","BOYERTOWN","3"
"2020-10-19","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2020-10-19","Girls Volleyball","Yes","No","WC RUSTIN","3","SUN VALLEY ","0"
"2020-10-19","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","2"
"2020-10-19","Girls Volleyball","Yes","No","CB EAST ","3","CB WEST ","2"
"2020-10-17","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","0","Calvary Baptist School ","3"
"2020-10-17","Girls Volleyball","Yes","Yes","UPPER DARBY","0","SPRINGFIELD (DELCO)","3"
"2020-10-17","Girls Volleyball","Yes","No","HARRITON","3","RADNOR","1"
"2020-10-17","Girls Volleyball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","0"
"2020-10-17","Girls Volleyball","Yes","No","CONESTOGA","0","STRATH HAVEN ","3"
"2020-10-16","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","0"
"2020-10-16","Girls Volleyball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","3"
"2020-10-16","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2020-10-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","0"
"2020-10-16","Girls Volleyball","Yes","No","METHACTON","3","POTTSGROVE","0"
"2020-10-16","Girls Volleyball","Yes","No","OXFORD","0","UNIONVILLE","3"
"2020-10-16","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","3"
"2020-10-16","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2020-10-16","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","0"
"2020-10-16","Girls Volleyball","Yes","No","KENNETT","0","WC RUSTIN","3"
"2020-10-16","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","0"
"2020-10-16","Girls Volleyball","Yes","No","SOUDERTON","1","CB WEST ","3"
"2020-10-16","Girls Volleyball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","1"
"2020-10-16","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2020-10-16","Girls Volleyball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","0"
"2020-10-16","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","0"
"2020-10-16","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA MARIA ACADEMY","0"
"2020-10-16","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","3"
"2020-10-15","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","1","Upper Bucks Christian","3"
"2020-10-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","1"
"2020-10-14","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","3"
"2020-10-14","Girls Volleyball","Yes","No","AVON GROVE","0","WC EAST ","3"
"2020-10-14","Girls Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2020-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2020-10-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POTTSGROVE","3"
"2020-10-14","Girls Volleyball","Yes","No","QUAKERTOWN","3","DOCK MENNONITE","0"
"2020-10-14","Girls Volleyball","Yes","No","KENNETT","1","OXFORD","3"
"2020-10-14","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","1"
"2020-10-14","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2020-10-14","Girls Volleyball","Yes","No","NORTH PENN","2","CB SOUTH","3"
"2020-10-14","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","0"
"2020-10-14","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","0"
"2020-10-14","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2020-10-14","Girls Volleyball","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","3"
"2020-10-14","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN WEST ","2"
"2020-10-14","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2020-10-14","Girls Volleyball","Yes","No","WC RUSTIN","3","GREAT VALLEY","2"
"2020-10-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2020-10-14","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2020-10-14","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2020-10-13","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","FAITH CHRISTIAN","1"
"2020-10-13","Girls Volleyball","Yes","No","MERION MERCY","1","SACRED HEART ACADEMY","3"
"2020-10-12","Girls Volleyball","Yes","No","AVON GROVE","0","BISHOP SHANAHAN","3"
"2020-10-12","Girls Volleyball","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","3"
"2020-10-12","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2020-10-12","Girls Volleyball","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","3"
"2020-10-12","Girls Volleyball","Yes","No","OXFORD","0","WC RUSTIN","3"
"2020-10-12","Girls Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2020-10-12","Girls Volleyball","Yes","No","SPRING-FORD","1","BOYERTOWN","3"
"2020-10-12","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","2"
"2020-10-12","Girls Volleyball","Yes","No","WC EAST ","0","WC HENDERSON","3"
"2020-10-12","Girls Volleyball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2020-10-12","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2020-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2020-10-12","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","3"
"2020-10-12","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2020-10-12","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","METHACTON","3"
"2020-10-12","Girls Volleyball","Yes","No","CB SOUTH","3","CB WEST ","1"
"2020-10-09","Girls Volleyball","Yes","No","WC HENDERSON","3","AVON GROVE","0"
"2020-10-09","Girls Volleyball","Yes","No","BENSALEM","0","WISSAHICKON","3"
"2020-10-09","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2020-10-09","Girls Volleyball","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2020-10-09","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","1"
"2020-10-09","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2020-10-09","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2020-10-09","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2020-10-09","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","0"
"2020-10-09","Girls Volleyball","Yes","No","KENNETT","3","GREAT VALLEY","2"
"2020-10-09","Girls Volleyball","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2020-10-09","Girls Volleyball","Yes","No","WC RUSTIN","0","UNIONVILLE","3"
"2020-10-09","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2020-10-09","Girls Volleyball","Yes","No","CB WEST ","1","PENNRIDGE","3"
"2020-10-09","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","3"
"2020-10-08","Girls Volleyball","Yes","No","DOCK MENNONITE","2","PLUMSTEAD CHRISTIAN","3"
"2020-10-08","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","POTTSGROVE","0"
"2020-10-07","Girls Volleyball","Yes","No","POTTSGROVE","0","BOYERTOWN","3"
"2020-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2020-10-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2020-10-07","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","0"
"2020-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2020-10-07","Girls Volleyball","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","3"
"2020-10-07","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2020-10-07","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","0"
"2020-10-07","Girls Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2020-10-06","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","Salem Christian High School","3"
"2020-10-06","Girls Volleyball","Yes","No","DOCK MENNONITE","3","FAITH CHRISTIAN","2"
"2020-10-05","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2020-10-05","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2020-10-05","Girls Volleyball","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2020-10-05","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","0"
"2020-10-05","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB SOUTH","3"
"2020-10-05","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2020-10-05","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","1"
"2020-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","HATBORO-HORSHAM","3"
"2020-10-02","Girls Volleyball","Yes","No","POTTSGROVE","3","OWEN J. ROBERTS","1"
"2020-10-01","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2020-10-01","Girls Volleyball","Yes","No","WISSAHICKON","0","NEW HOPE SOLEBURY","3"
"2020-10-01","Girls Volleyball","Yes","Yes","Upper Bucks Christian","0","DOCK MENNONITE","3"
"2020-10-01","Girls Volleyball","Yes","No","WILLIAM TENNENT","2","PENNSBURY","3"
"2020-10-01","Girls Volleyball","Yes","No","METHACTON","3","SPRING-FORD","0"
"2020-10-01","Girls Volleyball","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2020-10-01","Girls Volleyball","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2020-10-01","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","3"
"2020-10-01","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2020-10-01","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2020-10-01","Girls Volleyball","Yes","No","CB EAST ","3","CB WEST ","2"
"2020-09-30","Girls Volleyball","Yes","No","POTTSGROVE","0","METHACTON","3"
"2020-09-30","Girls Volleyball","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","3"
"2020-09-30","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","3"
"2020-09-29","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","DOCK MENNONITE","0"
"2020-09-29","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Coventry Christian Academy","1"
"2020-09-29","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
