"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-10","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PERKIOMEN VALLEY ","2"
"2018-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","POPE JOHN PAUL II","3"
"2018-10-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","0"
"2018-10-03","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2018-10-01","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","0"
"2018-09-27","Girls Volleyball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","1"
"2018-09-26","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","NORRISTOWN","0"
"2018-09-24","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
"2018-09-20","Girls Volleyball","Yes","No","UPPER MERION","3","POPE JOHN PAUL II","1"
"2018-09-19","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","Berks Catholic High School","0"
"2018-09-17","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","METHACTON","0"
"2018-09-12","Girls Volleyball","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","3"
"2018-09-11","Girls Volleyball","Yes","No","SPRING-FORD","3","POPE JOHN PAUL II","1"
"2018-09-06","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2018-09-05","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","3"
"2018-08-31","Girls Volleyball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","3"
