"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","AVON GROVE","3","GREAT VALLEY","1"
"2022-10-20","Girls Volleyball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","3"
"2022-10-18","Girls Volleyball","Yes","No","UNIONVILLE","3","GREAT VALLEY","0"
"2022-10-13","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","GREAT VALLEY","3"
"2022-10-11","Girls Volleyball","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2022-10-08","Girls Volleyball","Yes","No","UPPER MERION","3","GREAT VALLEY","1"
"2022-10-07","Girls Volleyball","Yes","No","GREAT VALLEY","3","BENSALEM","1"
"2022-10-06","Girls Volleyball","Yes","No","GREAT VALLEY","3","OXFORD","0"
"2022-09-30","Girls Volleyball","Yes","No","GREAT VALLEY","3","RADNOR","1"
"2022-09-29","Girls Volleyball","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","3"
"2022-09-27","Girls Volleyball","Yes","No","WC RUSTIN","3","GREAT VALLEY","1"
"2022-09-22","Girls Volleyball","Yes","No","GREAT VALLEY","0","WC HENDERSON","3"
"2022-09-20","Girls Volleyball","Yes","No","WC EAST ","3","GREAT VALLEY","0"
"2022-09-17","Girls Volleyball","Yes","No","CONESTOGA","0","GREAT VALLEY","3"
"2022-09-17","Girls Volleyball","Yes","No","METHACTON","3","GREAT VALLEY","1"
"2022-09-15","Girls Volleyball","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2022-09-08","Girls Volleyball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","0"
"2022-08-29","Girls Volleyball","Yes","No","GREAT VALLEY","3","PHOENIXVILLE","0"
"2022-08-27","Girls Volleyball","Yes","No","Twin Valley High School","3","GREAT VALLEY","0"
