"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","GREAT VALLEY","1"
"2018-10-15","Girls Volleyball","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2018-10-13","Girls Volleyball","Yes","No","GREAT VALLEY","3","MOUNT ST. JOSEPH","0"
"2018-10-11","Girls Volleyball","Yes","No","GREAT VALLEY","3","OXFORD","0"
"2018-10-09","Girls Volleyball","Yes","No","AVON GROVE","0","GREAT VALLEY","3"
"2018-10-06","Girls Volleyball","Yes","No","GREAT VALLEY","3","Wilson High School (D3)","2"
"2018-10-04","Girls Volleyball","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","3"
"2018-10-02","Girls Volleyball","Yes","No","WC RUSTIN","3","GREAT VALLEY","0"
"2018-09-29","Girls Volleyball","Yes","No","GREAT VALLEY","3","MARPLE NEWTOWN","0"
"2018-09-27","Girls Volleyball","Yes","No","GREAT VALLEY","3","WC HENDERSON","1"
"2018-09-25","Girls Volleyball","Yes","No","WC EAST ","0","GREAT VALLEY","3"
"2018-09-22","Girls Volleyball","Yes","No","CONESTOGA","0","GREAT VALLEY","3"
"2018-09-20","Girls Volleyball","Yes","No","GREAT VALLEY","3","KENNETT","1"
"2018-09-18","Girls Volleyball","Yes","No","GREAT VALLEY","1","BOYERTOWN","3"
"2018-09-13","Girls Volleyball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","2"
"2018-09-11","Girls Volleyball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","3"
"2018-09-07","Girls Volleyball","Yes","No","Twin Valley High School","0","GREAT VALLEY","3"
"2018-09-06","Girls Volleyball","Yes","No","UNIONVILLE","0","GREAT VALLEY","3"
"2018-09-05","Girls Volleyball","Yes","No","SOUDERTON","2","GREAT VALLEY","3"
"2018-08-31","Girls Volleyball","Yes","No","PENNCREST","3","GREAT VALLEY","1"
"2018-08-31","Girls Volleyball","Yes","No","GREAT VALLEY","0","METHACTON","3"
