"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-09-06","Girls Volleyball","No","No","Archbishop Wood High School","0","WC HENDERSON","0"
"2021-10-21","Girls Volleyball","Yes","No","WC HENDERSON","3","OXFORD","0"
"2021-10-20","Girls Volleyball","Yes","No","RIDLEY","0","WC HENDERSON","3"
"2021-10-19","Girls Volleyball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2021-10-15","Girls Volleyball","Yes","No","SPRING-FORD","2","WC HENDERSON","3"
"2021-10-14","Girls Volleyball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","3"
"2021-10-12","Girls Volleyball","Yes","No","WC RUSTIN","3","WC HENDERSON","2"
"2021-10-05","Girls Volleyball","Yes","No","WC EAST ","0","WC HENDERSON","3"
"2021-09-30","Girls Volleyball","Yes","No","WC HENDERSON","2","KENNETT","3"
"2021-09-28","Girls Volleyball","Yes","No","WC HENDERSON","3","GREAT VALLEY","0"
"2021-09-23","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC HENDERSON","1"
"2021-09-21","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN EAST ","1"
"2021-09-18","Girls Volleyball","Yes","No","PENNCREST","1","WC HENDERSON","3"
"2021-09-18","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","WC HENDERSON","3"
"2021-09-17","Girls Volleyball","Yes","No","WC HENDERSON","0","OWEN J. ROBERTS","3"
"2021-09-15","Girls Volleyball","Yes","No","WC HENDERSON","0","UNIONVILLE","3"
"2021-09-13","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","0"
"2021-09-10","Girls Volleyball","Yes","No","NORTH PENN","2","WC HENDERSON","3"
"2021-09-09","Girls Volleyball","Yes","No","COATESVILLE","0","WC HENDERSON","3"
"2021-09-08","Girls Volleyball","Yes","No","WC HENDERSON","3","Archbishop Wood High School","0"
"2021-09-03","Girls Volleyball","Yes","No","WC HENDERSON","3","CHICHESTER","0"
