"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","No","No","CHESTER","0","CHICHESTER","3"
"2018-10-17","Girls Volleyball","No","No","CHICHESTER","0","CHESTER","0"
"2018-10-15","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2018-10-11","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER","0"
"2018-10-11","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2018-10-08","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2018-10-02","Girls Volleyball","Yes","No","CHESTER","3","PENN WOOD","0"
"2018-09-26","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2018-09-18","Girls Volleyball","Yes","No","PENN WOOD","2","CHESTER","3"
"2018-09-14","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2018-09-11","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2018-09-10","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER","0"
"2018-09-08","Girls Volleyball","Yes","No","NORRISTOWN","3","CHESTER","0"
"2018-09-05","Girls Volleyball","Yes","No","CHESTER","1","PENN WOOD","3"
