"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Volleyball","Yes","No","PENN WOOD","3","ACADEMY PARK ","0"
"2023-10-16","Girls Volleyball","Yes","No","DOCK MENNONITE","3","ACADEMY PARK ","0"
"2023-10-13","Girls Volleyball","Yes","No","ACADEMY PARK ","2","COLLEGIUM CHARTER","3"
"2023-10-12","Girls Volleyball","Yes","No","CHICHESTER","3","ACADEMY PARK ","0"
"2023-10-10","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2023-10-05","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2023-09-28","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","2"
"2023-09-26","Girls Volleyball","Yes","No","ACADEMY PARK ","0","CHICHESTER","3"
"2023-09-22","Girls Volleyball","Yes","No","ACADEMY PARK ","0","UPPER DARBY","3"
"2023-09-21","Girls Volleyball","Yes","No","INTERBORO","3","ACADEMY PARK ","0"
"2023-09-19","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2023-09-12","Girls Volleyball","Yes","No","PENN WOOD","3","ACADEMY PARK ","2"
"2023-09-08","Girls Volleyball","Yes","No","ACADEMY PARK ","1","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2023-09-07","Girls Volleyball","Yes","No","CHICHESTER","3","ACADEMY PARK ","0"
"2023-09-05","Girls Volleyball","Yes","No","ACADEMY PARK ","1","INTERBORO","3"
"2023-09-01","Girls Volleyball","Yes","No","ACADEMY PARK ","0","HARRITON","3"
"2023-08-31","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2023-08-28","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","ACADEMY PARK ","2"
"2023-08-25","Girls Volleyball","Yes","No","SOUDERTON","3","ACADEMY PARK ","0"
