"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2021-10-19","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2021-10-12","Girls Volleyball","Yes","No","INTERBORO","0","HARRITON","3"
"2021-10-08","Girls Volleyball","Yes","No","WC EAST ","3","INTERBORO","0"
"2021-10-07","Girls Volleyball","Yes","No","CHICHESTER","2","INTERBORO","3"
"2021-10-06","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ACADEMY","1"
"2021-10-05","Girls Volleyball","Yes","No","PENN WOOD","0","INTERBORO","3"
"2021-10-01","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","INTERBORO","3"
"2021-09-30","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2021-09-28","Girls Volleyball","Yes","No","INTERBORO","3","ACADEMY PARK ","1"
"2021-09-24","Girls Volleyball","Yes","No","INTERBORO","2","UPPER DARBY","3"
"2021-09-21","Girls Volleyball","Yes","No","INTERBORO","1","CHICHESTER","3"
"2021-09-16","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2021-09-15","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2021-09-13","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2021-09-09","Girls Volleyball","Yes","No","UPPER DARBY","0","INTERBORO","3"
"2021-09-08","Girls Volleyball","Yes","No","INTERBORO","0","SUN VALLEY ","3"
"2021-09-07","Girls Volleyball","Yes","No","CHICHESTER","3","INTERBORO","2"
