"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2021-10-20","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","WC EAST ","3"
"2021-10-19","Girls Volleyball","Yes","No","OXFORD","0","WC EAST ","3"
"2021-10-14","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","0"
"2021-10-12","Girls Volleyball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","3"
"2021-10-08","Girls Volleyball","Yes","No","WC EAST ","3","INTERBORO","0"
"2021-10-07","Girls Volleyball","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2021-10-05","Girls Volleyball","Yes","No","WC EAST ","0","WC HENDERSON","3"
"2021-09-30","Girls Volleyball","Yes","No","RADNOR","0","WC EAST ","3"
"2021-09-28","Girls Volleyball","Yes","No","WC EAST ","3","KENNETT","0"
"2021-09-23","Girls Volleyball","Yes","No","GREAT VALLEY","0","WC EAST ","3"
"2021-09-21","Girls Volleyball","Yes","No","WC EAST ","0","SUN VALLEY ","3"
"2021-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","WC EAST ","3"
"2021-09-13","Girls Volleyball","Yes","No","UNIONVILLE","3","WC EAST ","0"
"2021-09-10","Girls Volleyball","Yes","No","PENNCREST","1","WC EAST ","3"
"2021-09-09","Girls Volleyball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","3"
"2021-09-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","WC EAST ","3"
"2021-09-04","Girls Volleyball","Yes","No","WC EAST ","3","CB SOUTH","0"
"2021-09-03","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","3"
