"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","BENSALEM","3","DOCK MENNONITE","0"
"2023-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","1"
"2023-10-16","Girls Volleyball","Yes","No","Nazareth Academy","0","BENSALEM","3"
"2023-10-12","Girls Volleyball","Yes","No","WISSAHICKON","0","BENSALEM","3"
"2023-10-10","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2023-10-09","Girls Volleyball","Yes","No","MaST CHARTER","0","BENSALEM","3"
"2023-10-06","Girls Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","0"
"2023-10-05","Girls Volleyball","Yes","No","NESHAMINY","0","BENSALEM","3"
"2023-10-03","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","0"
"2023-09-29","Girls Volleyball","Yes","No","BENSALEM","3","Archbishop Ryan High School","0"
"2023-09-28","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","0"
"2023-09-27","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2023-09-21","Girls Volleyball","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","3"
"2023-09-19","Girls Volleyball","Yes","No","BENSALEM","3","WISSAHICKON","0"
"2023-09-18","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","BENSALEM","2"
"2023-09-14","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2023-09-12","Girls Volleyball","Yes","No","BENSALEM","1","NESHAMINY","3"
"2023-09-07","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2023-09-05","Girls Volleyball","Yes","No","BENSALEM","3","WILLIAM TENNENT","1"
"2023-08-31","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2023-08-29","Girls Volleyball","Yes","No","BENSALEM","0","Conwell-Egan Catholic HS","3"
"2023-08-25","Girls Volleyball","Yes","No","BENSALEM","3","GREAT VALLEY","0"
