"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2020-10-23","Girls Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","2"
"2020-10-21","Girls Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2020-10-19","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2020-10-16","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2020-10-14","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","0"
"2020-10-09","Girls Volleyball","Yes","No","CB WEST ","1","PENNRIDGE","3"
"2020-10-07","Girls Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2020-10-01","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2020-09-29","Girls Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2020-09-25","Girls Volleyball","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2020-09-23","Girls Volleyball","Yes","No","PENNRIDGE","3","NEW HOPE SOLEBURY","2"
"2020-09-21","Girls Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
